tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,185,1,93.1334152,1542623684,Regular,c273d8c707d628a755c5bf705c94734b20b28d69b6251c8351b4cd9a8cacad83
c273d8c707d628a755c5bf705c94734b20b28d69b6251c8351b4cd9a8cacad83,1,3,1,93.1334152,1542462352,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,185,1,93.19732962,1540114493,Regular,61453526b47e69d024252540476bedb2e4ed9e869eb0c08661c908b503ca2290
61453526b47e69d024252540476bedb2e4ed9e869eb0c08661c908b503ca2290,1,3,1,93.19732962,1539883603,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,105,1,93.19732962,1539871696,Regular,06c43289dfddbe51bd1d3298c0da8ac8ba2cfd4c7557dad1b4b7c9817cce39b9
06c43289dfddbe51bd1d3298c0da8ac8ba2cfd4c7557dad1b4b7c9817cce39b9,1,3,1,93.19732962,1539732183,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,4,1,93.19732962,1539685553,Regular,b46e9b85e3c4d15118babfc7897b093f0e1b3dcc665d601db3c01481474b7105
b46e9b85e3c4d15118babfc7897b093f0e1b3dcc665d601db3c01481474b7105,1,3,1,93.19732962,1539640241,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
88250f78ebd84d858143d9a18037c9431947b2d0017e7fa5d48812587b91678f,-1,0,1,93.19732962,1539495029,Regular,9415b084db2e73e25fb7b2c4137580b2c83ecea43b61d86f761fc34550b39553
435a037cc748515b6cb7ae2bef220c28b87b8e751bea329f85703f7dfcbb175f,-1,0,1,93.19732962,1539476211,Regular,cd3ba5a7e307a098b4f516765a11898b4cecc9e50d2d7e32e2821c6267654647
9415b084db2e73e25fb7b2c4137580b2c83ecea43b61d86f761fc34550b39553,1,3,1,93.19732962,1539461970,Vote,88250f78ebd84d858143d9a18037c9431947b2d0017e7fa5d48812587b91678f
cd3ba5a7e307a098b4f516765a11898b4cecc9e50d2d7e32e2821c6267654647,1,3,1,93.19732962,1539447709,Vote,435a037cc748515b6cb7ae2bef220c28b87b8e751bea329f85703f7dfcbb175f
