tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b7192198b82a831716f698bb3530327cabe0441c970642cedc301a1d783e28,-1,0,1,0.04044837,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
42b7192198b82a831716f698bb3530327cabe0441c970642cedc301a1d783e28,-1,1,1,10.38711768,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
5dc436fab680d856b9168158b9bfa2a9ecfe5767f4426b410a9dcc87bec0fb5a,-1,1,1,10.38711768,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
5dc436fab680d856b9168158b9bfa2a9ecfe5767f4426b410a9dcc87bec0fb5a,-1,0,1,0.04044837,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
a2563c628f00aaa4ba41474316f067825e216a9c7cf5a17b8ec1811355226108,-1,0,1,0.04044837,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
a2563c628f00aaa4ba41474316f067825e216a9c7cf5a17b8ec1811355226108,-1,1,1,10.38711768,1640088260,Ticket,b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,0,1,0.04044837,1640087821,Regular,a2563c628f00aaa4ba41474316f067825e216a9c7cf5a17b8ec1811355226108
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,3,1,10.38711768,1640087821,Regular,42b7192198b82a831716f698bb3530327cabe0441c970642cedc301a1d783e28
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,2,1,0.04044837,1640087821,Regular,42b7192198b82a831716f698bb3530327cabe0441c970642cedc301a1d783e28
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,4,1,0.04044837,1640087821,Regular,5dc436fab680d856b9168158b9bfa2a9ecfe5767f4426b410a9dcc87bec0fb5a
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,1,1,10.38711768,1640087821,Regular,a2563c628f00aaa4ba41474316f067825e216a9c7cf5a17b8ec1811355226108
b4dc0a67cd9bb4bfc5dfcc816a5ad3949995cfb8548c009f0607e87ec6d2d4e4,1,5,1,10.38711768,1640087821,Regular,5dc436fab680d856b9168158b9bfa2a9ecfe5767f4426b410a9dcc87bec0fb5a
