tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e1fd8be9764e44897d41cae0fe17203c65494aff6ed82873bcd680b0f5ae25,-1,14,1,110.09458574,1569058128,Regular,827e169d4986a3765b5934bd62a6799d4ce7d2034676ec472dc148cb4d3ac2df
827e169d4986a3765b5934bd62a6799d4ce7d2034676ec472dc148cb4d3ac2df,1,3,1,110.09458574,1567215742,Vote,a9e1fd8be9764e44897d41cae0fe17203c65494aff6ed82873bcd680b0f5ae25
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,30,1,101.46071603,1566892236,Regular,22e830688570a824f7a32713c4a9d9ba772f1768047665c8169f567d21dc75f2
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,17,1,101.46071603,1566887153,Regular,d3d9570e766bb455bdc2e5fc8318fc1c94b4383bb00c6ef97298635171af98de
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,1,1,101.46071603,1566887153,Regular,a295b9ecfd3a6ac4d9069e28984b692ac48660aab6fbe29564072b83e25f8ddd
d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15,-1,6,1,110.14133915,1566878160,Regular,132738a5fd6f303ee1b3cd03f4eb5da3511f10ad5c09511837751a926a9f0dce
214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93,-1,3,1,110.14133915,1566873020,Regular,3623e757da07a2a923c3665799b61c1fdd693a8c6ff8a9cbc14d3dfc7b3467bd
c6257d2e8f907877e93af6b290959e2f2f1783ca1d041e71605655bc69494739,-1,13,1,110.14133915,1566871446,Regular,7774eafef374e9dd4e6e6183f2e688f570a8b27cc260be3f479cd2107bdc1eb7
9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90,-1,4,1,110.09458574,1566862677,Regular,ca593270f557219c48dd89ca2e01fe41405a935ac17e1ff626ad1d648cc88d9d
d6627d646df2725920bd03ec292c04422da16d05af6d9b80acb4e29267c8716d,-1,4,1,101.46071603,1566849067,Regular,f15f4853a03a313bd0332d00ffa1a849521fb49f1a509d5946ab7055326a0475
283e5f15c3c78ba92249c97e439e355e22a5e8712e57286fd6232eea559981a7,-1,1,1,101.46071603,1566848672,Regular,abbe3d72a020a78f180eaa6dfed60faa64fcaeb80c9713f006f2f1cabef39473
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,31,1,110.14133915,1566821627,Regular,2861f5a49fdb661f671d140c919ba538556f1f0a645f2ea3b852482116a7504c
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,48,1,101.41396671,1566815867,Regular,fdc751ab07604517b60716682d92527b50d6c2620822b694cd4acc05b26c321d
ca593270f557219c48dd89ca2e01fe41405a935ac17e1ff626ad1d648cc88d9d,1,3,1,110.09458574,1566734060,Vote,9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90
fdc751ab07604517b60716682d92527b50d6c2620822b694cd4acc05b26c321d,1,3,1,101.41396671,1566187545,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
7774eafef374e9dd4e6e6183f2e688f570a8b27cc260be3f479cd2107bdc1eb7,1,3,1,110.14133915,1565654895,Vote,c6257d2e8f907877e93af6b290959e2f2f1783ca1d041e71605655bc69494739
3623e757da07a2a923c3665799b61c1fdd693a8c6ff8a9cbc14d3dfc7b3467bd,1,3,1,110.14133915,1565293556,Vote,214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93
132738a5fd6f303ee1b3cd03f4eb5da3511f10ad5c09511837751a926a9f0dce,1,3,1,110.14133915,1565120601,Vote,d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15
a295b9ecfd3a6ac4d9069e28984b692ac48660aab6fbe29564072b83e25f8ddd,1,3,1,101.46071603,1564397346,Vote,c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0
f15f4853a03a313bd0332d00ffa1a849521fb49f1a509d5946ab7055326a0475,1,3,1,101.46071603,1564294446,Vote,d6627d646df2725920bd03ec292c04422da16d05af6d9b80acb4e29267c8716d
2861f5a49fdb661f671d140c919ba538556f1f0a645f2ea3b852482116a7504c,1,3,1,110.14133915,1564276820,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
22e830688570a824f7a32713c4a9d9ba772f1768047665c8169f567d21dc75f2,1,3,1,101.46071603,1564271006,Vote,481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb
abbe3d72a020a78f180eaa6dfed60faa64fcaeb80c9713f006f2f1cabef39473,1,3,1,101.46071603,1564238841,Vote,283e5f15c3c78ba92249c97e439e355e22a5e8712e57286fd6232eea559981a7
d3d9570e766bb455bdc2e5fc8318fc1c94b4383bb00c6ef97298635171af98de,1,3,1,101.46071603,1563852591,Vote,c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0
