tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,13,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,14,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,15,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,16,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,17,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,18,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,19,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14,-1,20,1,114.22571723,1557740625,Regular,00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,0,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,1,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,2,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,3,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,4,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,5,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,6,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
00f7a8769d3b80175c7c7de8dccb8f9a0db35d8fb817021688d56d6e616fcbd9,1,7,1,114.22571723,1557702607,Regular,5a7ef3905754c7f301d472bc8f0bce164b46ca8ea71aebecf95aae7a6efd6a14
