tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f38b7d415f197dfa9bb5d4c377d4581525382de8bfa521f53bc7efd4284c4777,-1,4,1,151.48992941,1569509041,Regular,930bc5951a826772db0ce27ffc8a4bcbf11c5b93397cead6bddb63a310531051
930bc5951a826772db0ce27ffc8a4bcbf11c5b93397cead6bddb63a310531051,1,3,1,151.48992941,1568739787,Vote,f38b7d415f197dfa9bb5d4c377d4581525382de8bfa521f53bc7efd4284c4777
efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d,-1,5,1,151.53525426,1566927893,Regular,246ef8a7310a9ab13125674042065bae8871a10c23b89966041ffb9567a64d94
246ef8a7310a9ab13125674042065bae8871a10c23b89966041ffb9567a64d94,1,3,1,151.53525426,1566802289,Vote,efaafa58556ac3c164efac6ff51979bdaf01984753c0aa71f4b650ebcfa07d6d
d9f478bf4809c60e35aeaa9afd947398af26e520a771ad81ea95bfaff3058730,-1,1,1,151.53525426,1566245966,Regular,35d914c98accec930520f39c742e28b3c2cfcd1317ffe2ee7e10acc0e84374cc
f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf,-1,16,1,151.53525426,1566218226,Regular,d25efa2a8792b7b6fa9d2f6a579ac65249bfac7034cb08784b3cd72c718a3297
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,175,1,29202.34402579,1566213090,Regular,41055b06555ab781a4cc61b3be182f1020948027259c4a2ebfc6cb82f93aa93c
35d914c98accec930520f39c742e28b3c2cfcd1317ffe2ee7e10acc0e84374cc,1,3,1,151.53525426,1566199423,Vote,d9f478bf4809c60e35aeaa9afd947398af26e520a771ad81ea95bfaff3058730
d25efa2a8792b7b6fa9d2f6a579ac65249bfac7034cb08784b3cd72c718a3297,1,3,1,151.53525426,1566097922,Vote,f99e53a004d29c7595d3e9dc53ad7b38b973b12c86072b2d7806fc638108d3bf
41055b06555ab781a4cc61b3be182f1020948027259c4a2ebfc6cb82f93aa93c,1,400,1,29202.34402579,1566026456,Regular,ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820
