tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2d2f51b3878ecab71326719380b92429a588b4b9ab1c4b3d168083e7698d7b,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
0e2d2f51b3878ecab71326719380b92429a588b4b9ab1c4b3d168083e7698d7b,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
3d9ede94a348d16ba98370f5ad6c3e81983260e00a195acaceac01cec57e51a5,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
3d9ede94a348d16ba98370f5ad6c3e81983260e00a195acaceac01cec57e51a5,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
491b59891a2fdf56ae517f9edaa8182e4e7452b5483a22970ad6a7903809b5f3,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
491b59891a2fdf56ae517f9edaa8182e4e7452b5483a22970ad6a7903809b5f3,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
4ef896138f9f5257deaeaaaa6666e2687ea985d8ead7fba9bde94c52b360969a,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
4ef896138f9f5257deaeaaaa6666e2687ea985d8ead7fba9bde94c52b360969a,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
55c68a5aebd64fb81d93608e317dcdf4ccb019bc42c24e6d09e78b7e30449e89,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
55c68a5aebd64fb81d93608e317dcdf4ccb019bc42c24e6d09e78b7e30449e89,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5a7fb4e8f7190b67222936db7106df9f6404eabf2badf3e32f19672ef9fcc62d,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5a7fb4e8f7190b67222936db7106df9f6404eabf2badf3e32f19672ef9fcc62d,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5af05fffe61db90da0ad7b2610ad7d49c2a85148b17aa5e4e011cb1205901bdb,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5af05fffe61db90da0ad7b2610ad7d49c2a85148b17aa5e4e011cb1205901bdb,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5c5948100baff62adf6cbd3db9b75d7843a9b3ff2393c467f9a84c608309e4d5,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
5c5948100baff62adf6cbd3db9b75d7843a9b3ff2393c467f9a84c608309e4d5,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
6f54cfbe4a43ee4de6971a233dd6e6840a204bc4b554c0efad77ec9ecdbc1ce6,-1,0,1,0.12311563,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
6f54cfbe4a43ee4de6971a233dd6e6840a204bc4b554c0efad77ec9ecdbc1ce6,-1,1,1,313.27303945,1556546997,Ticket,647fb553faef990a460832cca128eb6268bdcce3d0b597cdfd4be8382fd6ef0f
