tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45db3db156eb1e4a9f71dc144272499ccebbfbb47344d65338b4fcc878a64793,-1,0,1,88.10572481,1557870994,Revocation,c4c739532cab93b121aa9e71fe67b60d1b1260470c69c0ccb6bef164b1bd4be8
d9d1db1333344541eeee4b0f1d20d621710c63d78d4c9bc9950dc3edcc5f5683,-1,0,1,88.10572481,1557870994,Revocation,306b12a79c97a29b0ba3b238d6c16cfd2c35bfbe6db9998bb30233faca146dbd
ffa234bec893c6b67f4ef6a8f8dc6e04a278f12e60868044a0ac80206ad6f3f5,-1,1,1,88.10572481,1557108700,Vote,cb4843f79b0ecf87294f767a6dd821e8afc30edef8eb13715d9834090576f0ff
7e6591320a387a7d5c1e02abaa4877a6449ce8eea4b58ef851b9905f7926746d,-1,1,1,88.10572481,1556156467,Vote,89f5234cdc1664de6909a40c63c7d8e0d276ec440a41bb5d0d6e98d8d8f450db
d164a6df668d6850f362e0ecf03a216b57ee23fa96b052db72ad57bd08b55983,-1,1,1,88.10572481,1555912010,Vote,d0bca28a3ccd4e6ca09bf06be04fe4f9ae5840a774edf17764c3c12453dc74e2
52c9a3c4c62b95e2645983349ad3e09d5d5d6c062123d3baae6d2c18d5b4fb5a,-1,1,1,88.10572481,1555371278,Vote,b767bae6e0392abbc23b4e26bddb4cf70d2b3bd393c4221f4b1a76db86737623
bd0e026f63135be172da8f84c08fcf58615ab210e2832b076b9b55e77cf868aa,-1,1,1,88.10572481,1555365990,Vote,ee28ceefbba47c0330a62e8f4bb3faf381a237227100199c2ed75800abd59039
306b12a79c97a29b0ba3b238d6c16cfd2c35bfbe6db9998bb30233faca146dbd,1,0,1,88.10572481,1555018435,Ticket,d9d1db1333344541eeee4b0f1d20d621710c63d78d4c9bc9950dc3edcc5f5683
89f5234cdc1664de6909a40c63c7d8e0d276ec440a41bb5d0d6e98d8d8f450db,1,0,1,88.10572481,1555018435,Ticket,7e6591320a387a7d5c1e02abaa4877a6449ce8eea4b58ef851b9905f7926746d
b767bae6e0392abbc23b4e26bddb4cf70d2b3bd393c4221f4b1a76db86737623,1,0,1,88.10572481,1555018435,Ticket,52c9a3c4c62b95e2645983349ad3e09d5d5d6c062123d3baae6d2c18d5b4fb5a
c4c739532cab93b121aa9e71fe67b60d1b1260470c69c0ccb6bef164b1bd4be8,1,0,1,88.10572481,1555018435,Ticket,45db3db156eb1e4a9f71dc144272499ccebbfbb47344d65338b4fcc878a64793
cb4843f79b0ecf87294f767a6dd821e8afc30edef8eb13715d9834090576f0ff,1,0,1,88.10572481,1555018435,Ticket,ffa234bec893c6b67f4ef6a8f8dc6e04a278f12e60868044a0ac80206ad6f3f5
d0bca28a3ccd4e6ca09bf06be04fe4f9ae5840a774edf17764c3c12453dc74e2,1,0,1,88.10572481,1555018435,Ticket,d164a6df668d6850f362e0ecf03a216b57ee23fa96b052db72ad57bd08b55983
ee28ceefbba47c0330a62e8f4bb3faf381a237227100199c2ed75800abd59039,1,0,1,88.10572481,1555018435,Ticket,bd0e026f63135be172da8f84c08fcf58615ab210e2832b076b9b55e77cf868aa
