tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4,-1,7,1,295.85665694,1559951655,Regular,8b64b885133d52ccff6d32b017c725c8e5bb3dd35e553129d0f367db8671e198
8b64b885133d52ccff6d32b017c725c8e5bb3dd35e553129d0f367db8671e198,1,2,1,295.85665694,1559375826,Vote,70b1c06aad0f2f9ce17c78f4cf3fe117611fdfec873e0ce42a08c7d4cb0298c4
0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc,-1,7,1,295.90807099,1558373852,Regular,43cbb66e86163a59907584d211c8bf9eec3515dd01ee030c9505557ade1a4a14
43cbb66e86163a59907584d211c8bf9eec3515dd01ee030c9505557ade1a4a14,1,2,1,295.90807099,1557996290,Vote,0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc
8e30a0ff777eb68e539d988e4a56c2c0f26641abcb73295ea1bfed43ba73170c,-1,12,1,295.90807099,1557761380,Regular,7786a4df1a0f97248bbe4b1a0ff8b49fce7cd3c9b020e031b5449ae79c9aa49c
7786a4df1a0f97248bbe4b1a0ff8b49fce7cd3c9b020e031b5449ae79c9aa49c,1,2,1,295.90807099,1557727653,Vote,8e30a0ff777eb68e539d988e4a56c2c0f26641abcb73295ea1bfed43ba73170c
1f727cd1c8c769770054da797b0bc79a33f5f56e2a21833aefed4f011e032e08,-1,3,1,295.90807099,1557368929,Regular,2595db6c1a505984762460f1523c4f03ccc1da618746203ee11a0c162c5738bc
2595db6c1a505984762460f1523c4f03ccc1da618746203ee11a0c162c5738bc,1,2,1,295.90807099,1557331298,Vote,1f727cd1c8c769770054da797b0bc79a33f5f56e2a21833aefed4f011e032e08
3ad54474f2b914c8d2f745d639dcbcd2ed3c7b9b8d4a1569f0887de79a9c6eb1,-1,1,1,295.90807099,1557033416,Regular,6f330dbfa9e0128c7df2e387af253276b0c97c45cbddc8fa5455709548721741
6f330dbfa9e0128c7df2e387af253276b0c97c45cbddc8fa5455709548721741,1,2,1,295.90807099,1556991933,Vote,3ad54474f2b914c8d2f745d639dcbcd2ed3c7b9b8d4a1569f0887de79a9c6eb1
2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1,-1,1,1,295.90807099,1556879889,Regular,1663898bc4f3f6d3ef8ddc40d4dda7add3d33b87a88ed86e5d5b76af0ab88b44
40699094a789c039b73f8a3509d3b64c20f8fbfc38c67227acd2100339401723,-1,3,1,295.90807099,1556862331,Regular,a41f6d95c341fc4deae4aa860b076ec11bccc798194504c35a412b1c564b32cd
1663898bc4f3f6d3ef8ddc40d4dda7add3d33b87a88ed86e5d5b76af0ab88b44,1,2,1,295.90807099,1556842169,Vote,2d76a395e540353c5d0317ac63a781ca5286a3be29f6b83aceb42ffb7d6660d1
a41f6d95c341fc4deae4aa860b076ec11bccc798194504c35a412b1c564b32cd,1,2,1,295.90807099,1556819024,Vote,40699094a789c039b73f8a3509d3b64c20f8fbfc38c67227acd2100339401723
08855e44c1e281e5c27d70d49dc6779f5f6b690b38cf3cb18cc7cb70a754c4c8,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
0e58cf1902fabe68f958e01cd0ccc78788ffcc28e4b03f3d39aca7f84874f027,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
171c6d7c318eab0e8a0b44ed547cf699d76d833bd733f8e58d380ed884c03b13,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
17ec92d0d5edd709dbd7f552ef9fc2637b45982fde0551edc2168327f7da6b63,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
1f772519ed54004ebe3b7f474d877cd21faaee15a9fb5db9b5be1ac218b5f63a,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
4061f902d036a1f00d67b53366ca4d1dfdf8ecce705bf6a38a886a57c4ab6800,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
42b142251c6c064f556c6d23bf33c7079560b2fba7780ec8d13a6f35f6063a81,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
59e40356daf6fb0720f4817bf9bbb1ac4ef50ec191d624527f1fecab57762156,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
63552f58b96af8637d4a1bb0e50059cacfff661dde3d2788809525136b42b118,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
65c397a6ee004bfed20142ac612d93a6fd979967b46bb7d4c8abc76764a76000,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
6f9fb1a53bf3372d31cfa9364e538b0c8466ec4ff5be760981cf3577b663f4c9,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
7b92e11d26e0b5c20b61f582cb7a44a4198771472f0f34148179af02baf3f67c,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
89d9b2d4b4221664c4e219395fc189246a1344463d057c55e09eb71fd8fa9892,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
ac6a6a915d528f67fd3a4ba7bee2ec216a4dbe9ce646f171b187ef0ae0f0ceb1,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
d445f2b82f447c27dd48e10a2287a46b71635bb052bbd0ae063efd6d94cfd979,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
d451c5303467275c7a65539f86d6f32515973a3f5002abe9d3efe390d6c4725f,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
d8abadd4a2e5f269eb635005ed3f48dfd0cd24b736b80c2d8ee8e5eca5ca2239,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
eb7bd10b21a4b8bcde7d228891147f6e6dfc9c241ccce94bffe42b5ba5e08157,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
ee65fac8d9226b07c9c7def7938c55b54c6b339c85a5bc82931777d9924e6fda,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
faa4114ade574d510b772c3ca809cfff44306c52399d405ff47539299d0fd6e9,-1,0,1,294.24171907,1556561511,Ticket,40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,12,1,294.24171907,1556561457,Regular,89d9b2d4b4221664c4e219395fc189246a1344463d057c55e09eb71fd8fa9892
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,3,1,294.24171907,1556561457,Regular,ac6a6a915d528f67fd3a4ba7bee2ec216a4dbe9ce646f171b187ef0ae0f0ceb1
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,4,1,294.24171907,1556561457,Regular,08855e44c1e281e5c27d70d49dc6779f5f6b690b38cf3cb18cc7cb70a754c4c8
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,7,1,294.24171907,1556561457,Regular,59e40356daf6fb0720f4817bf9bbb1ac4ef50ec191d624527f1fecab57762156
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,0,1,294.24171907,1556561457,Regular,42b142251c6c064f556c6d23bf33c7079560b2fba7780ec8d13a6f35f6063a81
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,2,1,294.24171907,1556561457,Regular,ee65fac8d9226b07c9c7def7938c55b54c6b339c85a5bc82931777d9924e6fda
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,16,1,294.24171907,1556561457,Regular,d445f2b82f447c27dd48e10a2287a46b71635bb052bbd0ae063efd6d94cfd979
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,6,1,294.24171907,1556561457,Regular,17ec92d0d5edd709dbd7f552ef9fc2637b45982fde0551edc2168327f7da6b63
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,11,1,294.24171907,1556561457,Regular,7b92e11d26e0b5c20b61f582cb7a44a4198771472f0f34148179af02baf3f67c
40a0898d8a2b8546a90f7b2f80e9e0718f19edd5c089e78870c4c94dbd04cfcd,1,10,1,294.24171907,1556561457,Regular,171c6d7c318eab0e8a0b44ed547cf699d76d833bd733f8e58d380ed884c03b13
