tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,179,1,10.51538456,1614350371,Regular,e7e4a2cd36c274dda5dda0972264834148ecd1fda63e7e1e8925df8d539056e1
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,24,1,10.54184514,1614232471,Regular,6e81e848870acee6983298df3c8ea56c7c2801086b4548bb5e27b45aee6dadd5
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,342,1,10.56914796,1614231857,Regular,084e5d0413e298147df88a771848b22199e5509bcaaa1260022f0ca2963d4cd3
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,179,1,10.54184514,1614221089,Regular,41ce99fc288e5157e966deedb38054730d67cbe9e85aa5d595233c5cc077fbaa
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,330,1,10.54184514,1614096208,Regular,3700de646b71d24fbd9a453b1185d442405e07401d8e01b73349f27e931b896d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,373,1,10.56914796,1614095627,Regular,3ea9f6f29c94c2977a68b6b0e63d552913d619ac231d583b5af1899f4d64ff66
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,368,1,10.56914796,1614095627,Regular,3725fb647437b0f3b43b81f5d169c2832d08a358edeb0bf7af1e3a57605de166
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,128,1,10.56914796,1614062175,Regular,e4338072587453656be584dbb7e8c556933bd4090a0334cb2817f78e434db33e
e7e4a2cd36c274dda5dda0972264834148ecd1fda63e7e1e8925df8d539056e1,1,3,1,10.51538456,1610763995,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
41ce99fc288e5157e966deedb38054730d67cbe9e85aa5d595233c5cc077fbaa,1,3,1,10.54184514,1609166602,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
6e81e848870acee6983298df3c8ea56c7c2801086b4548bb5e27b45aee6dadd5,1,3,1,10.54184514,1608911780,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
3700de646b71d24fbd9a453b1185d442405e07401d8e01b73349f27e931b896d,1,3,1,10.54184514,1607909178,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
3ea9f6f29c94c2977a68b6b0e63d552913d619ac231d583b5af1899f4d64ff66,1,3,1,10.56914796,1607633416,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
084e5d0413e298147df88a771848b22199e5509bcaaa1260022f0ca2963d4cd3,1,3,1,10.56914796,1607102278,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
e4338072587453656be584dbb7e8c556933bd4090a0334cb2817f78e434db33e,1,3,1,10.56914796,1607065795,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
3725fb647437b0f3b43b81f5d169c2832d08a358edeb0bf7af1e3a57605de166,1,3,1,10.56914796,1607046074,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91,-1,2,1,10.56914796,1606694586,Regular,0dd7b766a983a8815ecfc3b23438f876cf034fd52ade5093615cd51653d28e80
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,-1,27,1,10.56914796,1606688534,Regular,db1bc0ab479e067616a1fb00555b0a042d68210b4a0cfbed99ecb96b264693bf
0dd7b766a983a8815ecfc3b23438f876cf034fd52ade5093615cd51653d28e80,1,3,1,10.56914796,1606658890,Vote,f23ac3b39bd121ec86240a1920c087a3c333b920e55f45d7abf197fbc1f69b91
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,108,1,10.56914796,1606580091,Regular,2576c947739e3771f778d46c3a6a09d4549296fc68ec1d2547ae444ba07dde8c
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,116,1,10.56914796,1606580091,Regular,03504962b82d6fcd56bc9227b4ff0383a21c25e92f41f25764bcb83e0dbd939e
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,173,1,10.56914796,1606558495,Regular,387681fec600191929e183174a846ecdf5ed1993c65f6fe90d1ef6ff6edd8fa4
2576c947739e3771f778d46c3a6a09d4549296fc68ec1d2547ae444ba07dde8c,1,3,1,10.56914796,1606537199,Vote,373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0
03504962b82d6fcd56bc9227b4ff0383a21c25e92f41f25764bcb83e0dbd939e,1,3,1,10.56914796,1606535904,Vote,373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0
