tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,132,1,29.68796907,1591820339,Regular,8bbde4683baf8493e91f29d82db4c65cd98308f82fa0166f4f1f9939585d2c3d
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,0,1,29.20079016,1591815765,Regular,0b4189fbb27ae13327228b9805695c5407aed70022c4f23dad6b9a1246563e2c
8bbde4683baf8493e91f29d82db4c65cd98308f82fa0166f4f1f9939585d2c3d,1,3,1,29.68796907,1589913384,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
0b4189fbb27ae13327228b9805695c5407aed70022c4f23dad6b9a1246563e2c,1,3,1,29.20079016,1589746726,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
93daac452b3b2e887eb3cd6cc3134f387b7e637a0943bb20ee9a10bbf6b5fc14,-1,2,1,29.20079016,1589645232,Regular,37dd0536b956665e64d4ce8d75d9337443e7fb5b008c30818eb804ade2a316f4
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,30,1,29.68796907,1589635584,Regular,ecd81be498e91b1da7035197da741575cf4a108910b844edaa0e809ecdcceee0
aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a,-1,7,1,29.68796907,1589621855,Regular,a6671e4ade31a7cfb8768295ada1a2f56391401ba09a7cf751e4dc23c82ffdbb
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,86,1,29.68796907,1589474098,Regular,f80fd39de6c9e8ce4c836b63941e38dca02da5e856f28be104ee5665101b839e
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,62,1,29.68796907,1588725939,Regular,b59bd6039fe8134ae89ed038330f247058c4925363bfb0362e11e3302eeea342
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,42,1,29.20079016,1588725939,Regular,7cdfbb580b4a121e8d1ba3e22fee4d3167fc12f6037c0268c1d54b8cc29bbb40
7cdfbb580b4a121e8d1ba3e22fee4d3167fc12f6037c0268c1d54b8cc29bbb40,1,3,1,29.20079016,1588631445,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
ecd81be498e91b1da7035197da741575cf4a108910b844edaa0e809ecdcceee0,1,3,1,29.68796907,1588617775,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
