tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0cd0cab776b7805f7748e19d88269c463bc96e4503b31cd95d01252deaba55,-1,0,1,0.02701068,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
2e0cd0cab776b7805f7748e19d88269c463bc96e4503b31cd95d01252deaba55,-1,1,1,20.00651593,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
442ce73978f2e7088861c0816c4de24c7bb67ecb97fa90a35f6da79867568a4e,-1,1,1,20.00651593,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
442ce73978f2e7088861c0816c4de24c7bb67ecb97fa90a35f6da79867568a4e,-1,0,1,0.02701068,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
4ef9dad19ed2d3e93e6328f8c54e848396df0b5e81065529fa3b847108fb116a,-1,1,1,20.00651593,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
4ef9dad19ed2d3e93e6328f8c54e848396df0b5e81065529fa3b847108fb116a,-1,0,1,0.02701068,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
a2d46f8439ae9f317a9fb67177a48ab8e72f73dd0f5443290f0cbd8bcaea446d,-1,1,1,20.00651593,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
a2d46f8439ae9f317a9fb67177a48ab8e72f73dd0f5443290f0cbd8bcaea446d,-1,0,1,0.02701068,1675869186,Ticket,bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,3,1,20.00651593,1675868929,Regular,2e0cd0cab776b7805f7748e19d88269c463bc96e4503b31cd95d01252deaba55
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,6,1,0.02701068,1675868929,Regular,442ce73978f2e7088861c0816c4de24c7bb67ecb97fa90a35f6da79867568a4e
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,7,1,20.00651593,1675868929,Regular,442ce73978f2e7088861c0816c4de24c7bb67ecb97fa90a35f6da79867568a4e
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,0,1,0.02701068,1675868929,Regular,4ef9dad19ed2d3e93e6328f8c54e848396df0b5e81065529fa3b847108fb116a
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,1,1,20.00651593,1675868929,Regular,4ef9dad19ed2d3e93e6328f8c54e848396df0b5e81065529fa3b847108fb116a
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,4,1,0.02701068,1675868929,Regular,a2d46f8439ae9f317a9fb67177a48ab8e72f73dd0f5443290f0cbd8bcaea446d
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,5,1,20.00651593,1675868929,Regular,a2d46f8439ae9f317a9fb67177a48ab8e72f73dd0f5443290f0cbd8bcaea446d
bd00c82574992db9c869045ebf68dc81c4b03c55e74ee037527a921971690ff7,1,2,1,0.02701068,1675868929,Regular,2e0cd0cab776b7805f7748e19d88269c463bc96e4503b31cd95d01252deaba55
