tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d85ecbed5aaca13f44a2c39bbafe26611d3e034f0a3ae8bd88d49f4ff529fe8,-1,0,1,372.17034044,1687626868,Ticket,916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472
6fb986e632ec983b41c1afb78b4fb320a34c65a2d5a50074d3d4f27ae836a59d,-1,0,1,372.17034044,1687626868,Ticket,916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472
998618b6f866ebc800f388cfa0994c2a46533898f7381bc373324fbe2d6239a4,-1,0,1,372.17034044,1687626868,Ticket,916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472
c1e77ecdd3c9a4d089b5d84c7e876d734d2658f481fbc4727eb6ec37defd8650,-1,0,1,372.17034044,1687626868,Ticket,916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472
ead4874c4a796d7d4185e23550e15911c5d780355d2c21d4f73bb8afe86d16fb,-1,0,1,372.17034044,1687626868,Ticket,916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472
916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472,1,3,1,372.17034044,1687626795,Regular,6fb986e632ec983b41c1afb78b4fb320a34c65a2d5a50074d3d4f27ae836a59d
916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472,1,0,1,372.17034044,1687626795,Regular,0d85ecbed5aaca13f44a2c39bbafe26611d3e034f0a3ae8bd88d49f4ff529fe8
916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472,1,1,1,372.17034044,1687626795,Regular,c1e77ecdd3c9a4d089b5d84c7e876d734d2658f481fbc4727eb6ec37defd8650
916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472,1,4,1,372.17034044,1687626795,Regular,ead4874c4a796d7d4185e23550e15911c5d780355d2c21d4f73bb8afe86d16fb
916c0a28ebc57fd92e872d4cd8e05eac94cf7d8c350dc9c99d425660a1746472,1,2,1,372.17034044,1687626795,Regular,998618b6f866ebc800f388cfa0994c2a46533898f7381bc373324fbe2d6239a4
