tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b95335323de5d994533cf7d2291e22e78baebce8095482a235df190cfa8347f,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
0b95335323de5d994533cf7d2291e22e78baebce8095482a235df190cfa8347f,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
529a0d8cf905e8286d20283c482c2cdcf6aba5f4656168fab3f489a286aa42c3,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
529a0d8cf905e8286d20283c482c2cdcf6aba5f4656168fab3f489a286aa42c3,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
6823e533af3849957aabe817013c2916cfe25f8d570c8b54a80200ccee6b840f,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
6823e533af3849957aabe817013c2916cfe25f8d570c8b54a80200ccee6b840f,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
703def676a29a29617f1a0e232e3c81a4a989150f8c062ba8e3d177319eb7ff5,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
703def676a29a29617f1a0e232e3c81a4a989150f8c062ba8e3d177319eb7ff5,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
8843a4da11c4f8bb89517ba611bfe4b9f6e682e36511a835946f3e928b4af1ba,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
8843a4da11c4f8bb89517ba611bfe4b9f6e682e36511a835946f3e928b4af1ba,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
ac9e212528e99fe65f26d9942508ee115d55efe95477b7a9e3b3cb478d1366f3,-1,1,1,23.85609977,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
ac9e212528e99fe65f26d9942508ee115d55efe95477b7a9e3b3cb478d1366f3,-1,0,1,0.03360821,1658869022,Ticket,02e7a6e6cff4ecbb58ef57efaf60679b2b4a6125652eac3ad05685d12cf46241
