tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124cdc50ff0d38c934c4624a4d66735f35cfa3080963340f7aa2d381dea5eb49,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
124cdc50ff0d38c934c4624a4d66735f35cfa3080963340f7aa2d381dea5eb49,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
1a589d5b50db53d12db20a99517c03f50ef53c161acf0e669eeb998320ef4684,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
1a589d5b50db53d12db20a99517c03f50ef53c161acf0e669eeb998320ef4684,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
4137b20436ea10a1c123067fb3e2baaa9e4c72fc2a0bd72290db3859ee9a0577,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
4137b20436ea10a1c123067fb3e2baaa9e4c72fc2a0bd72290db3859ee9a0577,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
5ca5ca4749daef5c12c3b84b3bc0d1069298f06437d3b38686bb6d7bc0a4d885,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
5ca5ca4749daef5c12c3b84b3bc0d1069298f06437d3b38686bb6d7bc0a4d885,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
605d4da4de9917ef5b4aa7d1bc09c72fea008746766d85b7914daff9563b51ee,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
605d4da4de9917ef5b4aa7d1bc09c72fea008746766d85b7914daff9563b51ee,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
a17a49b6e1cb76a9ec0259cebd1a5fe660465b3523e427d1c54604c75224a532,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
a17a49b6e1cb76a9ec0259cebd1a5fe660465b3523e427d1c54604c75224a532,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
a2e2e12a91eeddb7c816bf1dade4d179de6164088c2dc02ae77cb55c8463e430,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
a2e2e12a91eeddb7c816bf1dade4d179de6164088c2dc02ae77cb55c8463e430,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
b60f6d1784fc32f48c70a02cce4e3646ae28bc2172c37536da7e48b2a46a4db3,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
b60f6d1784fc32f48c70a02cce4e3646ae28bc2172c37536da7e48b2a46a4db3,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
b72f439831d88ba001f9bbf027f051836e6334ba6079ba8058d1ba0de347f94a,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
b72f439831d88ba001f9bbf027f051836e6334ba6079ba8058d1ba0de347f94a,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
d12522036ff27742f9232295d1e18ad47356492268a0e0909eb2cc30292f9111,-1,0,1,0.06899959,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
d12522036ff27742f9232295d1e18ad47356492268a0e0909eb2cc30292f9111,-1,1,1,8.44666581,1593431396,Ticket,d12ed84dfca689fe890ccb7fefc112e8252976e2a657897f6a6d16c24eb314e4
