tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3a5e41bb192d1efc4611bf07dcad15d7dee6c4b0bd825c6d28c3f5cc40dd2b,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
0b3a5e41bb192d1efc4611bf07dcad15d7dee6c4b0bd825c6d28c3f5cc40dd2b,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
3169e52d3513a90dc682393d1b9802ea489cdcb17a8dac214b58abdd6760bff4,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
3169e52d3513a90dc682393d1b9802ea489cdcb17a8dac214b58abdd6760bff4,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
59a5e2bfc46f8111f6756d6ca767d0773046e5aea090c662f54faf565bee8d2c,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
59a5e2bfc46f8111f6756d6ca767d0773046e5aea090c662f54faf565bee8d2c,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
76d7642f9a0b44f6c4b3d91df091209cee197a50eae4078f2b899dfc246f4f0e,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
76d7642f9a0b44f6c4b3d91df091209cee197a50eae4078f2b899dfc246f4f0e,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
91daf585c37b00f5a08a376798c17760666282497f0a11b33b152b1874ecb902,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
91daf585c37b00f5a08a376798c17760666282497f0a11b33b152b1874ecb902,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
949eacf356cfc98e789b41d88040488f0056e44ad447a24310fa077b4ed64e17,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
949eacf356cfc98e789b41d88040488f0056e44ad447a24310fa077b4ed64e17,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
97ad2ee37b283fa1888249f6fa2be5a9b0694fc8330b7a97e1450813b340a23c,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
97ad2ee37b283fa1888249f6fa2be5a9b0694fc8330b7a97e1450813b340a23c,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9a0800c2c5256d9694e7daae2fde8dd61f7fd53135033cc55176fdef158536e1,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9a0800c2c5256d9694e7daae2fde8dd61f7fd53135033cc55176fdef158536e1,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9afe7215ead4f6b6ccead9bb4f85fe3f7d4e47a21740548114d5830fb15b73c2,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9afe7215ead4f6b6ccead9bb4f85fe3f7d4e47a21740548114d5830fb15b73c2,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9ba991fa5cbee126124437a8584b3c4f0ce9c21c822d97645ccddf40ebdceaa9,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
9ba991fa5cbee126124437a8584b3c4f0ce9c21c822d97645ccddf40ebdceaa9,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
a171b671fdfd5094ac788d43db2dd552a5b96861255a293c600a885104583c94,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
a171b671fdfd5094ac788d43db2dd552a5b96861255a293c600a885104583c94,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
a403aff017d89a321fb9231ad69dea8ee005392170628f693fb3415230ac9573,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
a403aff017d89a321fb9231ad69dea8ee005392170628f693fb3415230ac9573,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
b11a493110a59b70a5933ac48701904c122916467c3716701ce03704ed03fa20,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
b11a493110a59b70a5933ac48701904c122916467c3716701ce03704ed03fa20,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
b510038d3367c42bf9cafa05ce4a79ab7c05e97052a99afdfacc52c601f9ddc0,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
b510038d3367c42bf9cafa05ce4a79ab7c05e97052a99afdfacc52c601f9ddc0,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
cbe73b0da7150e03db8766d68e92f00193df7b2f7ff4f9c7a64525df441236a9,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
cbe73b0da7150e03db8766d68e92f00193df7b2f7ff4f9c7a64525df441236a9,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
ceeefb43b1c4ae570a49630f3441715cdf5575655dd6358a4602c85f4381ebda,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
ceeefb43b1c4ae570a49630f3441715cdf5575655dd6358a4602c85f4381ebda,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
d93af21da8bf8c31c8d5cd82c73a5d4c366544c8ae2d3e383589f76624e68bcc,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
d93af21da8bf8c31c8d5cd82c73a5d4c366544c8ae2d3e383589f76624e68bcc,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
e42a6f4a4ce4ac9c0b2f1e23762c6eea8b3e39e9d97e644909889b2123b3d32f,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
e42a6f4a4ce4ac9c0b2f1e23762c6eea8b3e39e9d97e644909889b2123b3d32f,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
ebe35c271fbabe6479237c3792ed1d5255a8b956d4e760d584dc195c3a64d408,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
ebe35c271fbabe6479237c3792ed1d5255a8b956d4e760d584dc195c3a64d408,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
f3788f8abebdff8b7fe587d7185de2b346325959895425e359d43d1da36f778b,-1,1,1,189.54069468,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
f3788f8abebdff8b7fe587d7185de2b346325959895425e359d43d1da36f778b,-1,0,1,0.15246573,1540384238,Ticket,db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,1,1,189.54069468,1540384135,Regular,a403aff017d89a321fb9231ad69dea8ee005392170628f693fb3415230ac9573
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,21,1,189.54069468,1540384135,Regular,76d7642f9a0b44f6c4b3d91df091209cee197a50eae4078f2b899dfc246f4f0e
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,20,1,0.15246573,1540384135,Regular,76d7642f9a0b44f6c4b3d91df091209cee197a50eae4078f2b899dfc246f4f0e
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,5,1,189.54069468,1540384135,Regular,3169e52d3513a90dc682393d1b9802ea489cdcb17a8dac214b58abdd6760bff4
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,4,1,0.15246573,1540384135,Regular,3169e52d3513a90dc682393d1b9802ea489cdcb17a8dac214b58abdd6760bff4
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,18,1,0.15246573,1540384135,Regular,b11a493110a59b70a5933ac48701904c122916467c3716701ce03704ed03fa20
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,19,1,189.54069468,1540384135,Regular,b11a493110a59b70a5933ac48701904c122916467c3716701ce03704ed03fa20
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,32,1,0.15246573,1540384135,Regular,97ad2ee37b283fa1888249f6fa2be5a9b0694fc8330b7a97e1450813b340a23c
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,33,1,189.54069468,1540384135,Regular,97ad2ee37b283fa1888249f6fa2be5a9b0694fc8330b7a97e1450813b340a23c
