tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68bb980c575f6fdd29a570cd73cd8ed0d5b28dbac8bce3638591ea62e1f0b0c,-1,0,1,4.9233357,1700511306,Regular,230647481a5d851ac0223b5529c33f4133b6b30a8fd90a3b0facf1f3975a5665
12ea285e6178e355dc800986f78fa9aaec2a57f1b4798895a294fb13d35dea20,-1,42,1,2.2554459,1700393053,Regular,a1f4d26542cdfe7fa1fda467ea32dea113ee115ae61bedc069e0fce639e414e7
2648af2424c69868f7f028c0eef29fd4146df4be30f0043809b44450bf31fcb3,-1,0,1,4.65235815,1700302881,Regular,d016199dd94a0c93ac8562b252103b6f89dde78c30cc4bc559432a2c14c28003
e4cab7882d83da0803c4754f47bcc6184e28422629fca56c557723ab0c7498a5,-1,0,1,4.65825342,1700302881,Regular,2b77eeee189320b691de0fe4f79f029be006af0105d4712c45f222f2a16786f8
a3b82047d7a705ce03b8026116a4f948c18222ced494595738fa402ae08df332,-1,0,1,4.65825342,1700231055,Regular,4efef844912c11636e98e11d8472c0463f440b429c803e40a2684b282718eab5
ba7d586696977b98ff718a3db1d891da98482831965cf613136dfa342f0da8c0,-1,264,1,4.65235815,1700227883,Regular,e67c2c54c3ecfdc505899799d1f01e5b4352e6447aabd3f1eebb52b03efac7e2
230647481a5d851ac0223b5529c33f4133b6b30a8fd90a3b0facf1f3975a5665,1,0,1,4.9233357,1700226482,Regular,d68bb980c575f6fdd29a570cd73cd8ed0d5b28dbac8bce3638591ea62e1f0b0c
d016199dd94a0c93ac8562b252103b6f89dde78c30cc4bc559432a2c14c28003,1,1,1,4.65235815,1700226482,Regular,2648af2424c69868f7f028c0eef29fd4146df4be30f0043809b44450bf31fcb3
a1f4d26542cdfe7fa1fda467ea32dea113ee115ae61bedc069e0fce639e414e7,1,1,1,2.2554459,1700225393,Regular,12ea285e6178e355dc800986f78fa9aaec2a57f1b4798895a294fb13d35dea20
e67c2c54c3ecfdc505899799d1f01e5b4352e6447aabd3f1eebb52b03efac7e2,1,1,1,4.65235815,1700224689,Regular,ba7d586696977b98ff718a3db1d891da98482831965cf613136dfa342f0da8c0
2b77eeee189320b691de0fe4f79f029be006af0105d4712c45f222f2a16786f8,1,1,1,4.65825342,1700223076,Regular,e4cab7882d83da0803c4754f47bcc6184e28422629fca56c557723ab0c7498a5
4efef844912c11636e98e11d8472c0463f440b429c803e40a2684b282718eab5,1,0,1,4.65825342,1700223076,Regular,a3b82047d7a705ce03b8026116a4f948c18222ced494595738fa402ae08df332
