tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d093a86d75bd98e2cef4cb95d8217fa634ad1ce7fbdc2374b3d9c2d60cd9a38,-1,9,1,32.42712728,1602680986,Regular,f654454a34f776c1369ebb3d6f0a249cdb3866ecfcd8d5d920e246dad6016131
f654454a34f776c1369ebb3d6f0a249cdb3866ecfcd8d5d920e246dad6016131,1,3,1,32.42712728,1602640183,Vote,3d093a86d75bd98e2cef4cb95d8217fa634ad1ce7fbdc2374b3d9c2d60cd9a38
0045ce384ed35e3639209cefe58321e951e397d48b80d7f75264a0852c6e7ba4,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
0045ce384ed35e3639209cefe58321e951e397d48b80d7f75264a0852c6e7ba4,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
08860502d8d0cb5e6db6a2bd38192a80499e9fdf5e4073163d91c46c1bb8a085,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
08860502d8d0cb5e6db6a2bd38192a80499e9fdf5e4073163d91c46c1bb8a085,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
2175bfcebcc3aa9ac6210ef856a8c3d521ae0cb3b060ae7ca7b68ba2024ec2e3,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
2175bfcebcc3aa9ac6210ef856a8c3d521ae0cb3b060ae7ca7b68ba2024ec2e3,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
4112f723f8988f5e3bd03b3908d6da92ecce1145c5bdd92f50132161f8dfe091,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
4112f723f8988f5e3bd03b3908d6da92ecce1145c5bdd92f50132161f8dfe091,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
5372f31381b429aa322e1b0a058a442e76b083982f92d44da2f9800c10c586e7,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
5372f31381b429aa322e1b0a058a442e76b083982f92d44da2f9800c10c586e7,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
627f96e0d0a6fb84072e0440aa93a25fe46a86d4b8adbe3177b09fbd319d8e82,-1,1,1,31.48157988,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
627f96e0d0a6fb84072e0440aa93a25fe46a86d4b8adbe3177b09fbd319d8e82,-1,0,1,0.07049022,1600390842,Ticket,2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,11,1,31.48157988,1600390622,Regular,5372f31381b429aa322e1b0a058a442e76b083982f92d44da2f9800c10c586e7
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,4,1,0.07049022,1600390622,Regular,4112f723f8988f5e3bd03b3908d6da92ecce1145c5bdd92f50132161f8dfe091
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,5,1,31.48157988,1600390622,Regular,4112f723f8988f5e3bd03b3908d6da92ecce1145c5bdd92f50132161f8dfe091
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,2,1,0.07049022,1600390622,Regular,0045ce384ed35e3639209cefe58321e951e397d48b80d7f75264a0852c6e7ba4
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,3,1,31.48157988,1600390622,Regular,0045ce384ed35e3639209cefe58321e951e397d48b80d7f75264a0852c6e7ba4
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,0,1,0.07049022,1600390622,Regular,627f96e0d0a6fb84072e0440aa93a25fe46a86d4b8adbe3177b09fbd319d8e82
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,1,1,31.48157988,1600390622,Regular,627f96e0d0a6fb84072e0440aa93a25fe46a86d4b8adbe3177b09fbd319d8e82
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,8,1,0.07049022,1600390622,Regular,08860502d8d0cb5e6db6a2bd38192a80499e9fdf5e4073163d91c46c1bb8a085
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,9,1,31.48157988,1600390622,Regular,08860502d8d0cb5e6db6a2bd38192a80499e9fdf5e4073163d91c46c1bb8a085
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,6,1,0.07049022,1600390622,Regular,2175bfcebcc3aa9ac6210ef856a8c3d521ae0cb3b060ae7ca7b68ba2024ec2e3
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,7,1,31.48157988,1600390622,Regular,2175bfcebcc3aa9ac6210ef856a8c3d521ae0cb3b060ae7ca7b68ba2024ec2e3
2f8619f1f9a67da043d7edeef4f2338426d34702eb7862b5ca1eba6855cf82a9,1,10,1,0.07049022,1600390622,Regular,5372f31381b429aa322e1b0a058a442e76b083982f92d44da2f9800c10c586e7
