tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f56a60e42e465d80af1602ffde0c535fd14cffbec31b2212854617f8893845,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
04352ba48afa86a46adb52212df686951ed433d19a6abce701d0d7d36cfb7094,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
1ebc05318f3995ee72a958084132d985e283c00dba1e7f210f1eaa97aec8e3bd,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
23ca0bb2033ca2236ab4c2e7e620cab6754c3acdc675c64179d777c9bf50a76e,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
87552dcc82a21caf5cab7f7576b9885e3208ed14f5a6a3f0c4d8e9fb6c96b1d4,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
a9ffa8471e7f2ba1c9023605104d26113e0be9e4fbaeb316fa473a482b79fd15,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
b968f57614fa2c034675baa6f67a1d36ccc9ceb0045341b4178ae47b8a0b1eb5,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
df50e0b8dabb3521d7aaceabef289dd43ef687df6e8dac31485ba5e8a82cb224,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
e42734e013a90af8c1028dd4f5a16225e5999d35122224ef20575f4aa2e0104c,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
e711f819d0983ad9d1b988aff23c2199a748ad82c9058ab0b8a0b7c0d34c6960,-1,0,1,23.38378626,1683223677,Ticket,03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,1,1,23.38378626,1683223483,Regular,1ebc05318f3995ee72a958084132d985e283c00dba1e7f210f1eaa97aec8e3bd
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,2,1,23.38378626,1683223483,Regular,87552dcc82a21caf5cab7f7576b9885e3208ed14f5a6a3f0c4d8e9fb6c96b1d4
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,8,1,23.38378626,1683223483,Regular,23ca0bb2033ca2236ab4c2e7e620cab6754c3acdc675c64179d777c9bf50a76e
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,6,1,23.38378626,1683223483,Regular,df50e0b8dabb3521d7aaceabef289dd43ef687df6e8dac31485ba5e8a82cb224
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,3,1,23.38378626,1683223483,Regular,e711f819d0983ad9d1b988aff23c2199a748ad82c9058ab0b8a0b7c0d34c6960
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,9,1,23.38378626,1683223483,Regular,e42734e013a90af8c1028dd4f5a16225e5999d35122224ef20575f4aa2e0104c
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,5,1,23.38378626,1683223483,Regular,a9ffa8471e7f2ba1c9023605104d26113e0be9e4fbaeb316fa473a482b79fd15
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,4,1,23.38378626,1683223483,Regular,04352ba48afa86a46adb52212df686951ed433d19a6abce701d0d7d36cfb7094
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,7,1,23.38378626,1683223483,Regular,02f56a60e42e465d80af1602ffde0c535fd14cffbec31b2212854617f8893845
03fc573b0975ec8c9efa7dd51204c9ce5aec09fd171a1c38b76578c16dda06a8,1,0,1,23.38378626,1683223483,Regular,b968f57614fa2c034675baa6f67a1d36ccc9ceb0045341b4178ae47b8a0b1eb5
