tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad76b542bb593165f359c50f79871fbf0f69a5c2460e1132adf2a5f17dc2a86,-1,5,1,60.19947832,1587698784,Regular,e92df5458b3e546d3573cdaed3c6271111021fbb5e9653a53dbcecc0b88ead48
e92df5458b3e546d3573cdaed3c6271111021fbb5e9653a53dbcecc0b88ead48,1,3,1,60.19947832,1587482926,Vote,cad76b542bb593165f359c50f79871fbf0f69a5c2460e1132adf2a5f17dc2a86
14d48d498a9d01d6dac71fdbf19a67f50c38d4f38cf6dab1cc8361d446d5e73c,-1,0,1,60.19947832,1587031167,Regular,32c65769c1120f2b5ffc3eb552b5246025bc90d6e51b77028a01c328c0f8e920
32c65769c1120f2b5ffc3eb552b5246025bc90d6e51b77028a01c328c0f8e920,1,3,1,60.19947832,1586994465,Vote,14d48d498a9d01d6dac71fdbf19a67f50c38d4f38cf6dab1cc8361d446d5e73c
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,6,1,60.19947832,1586956376,Regular,fed23ba612a4cec075ce8bb65d2b14277272de8b454fc32c896bbfe38c09e50d
fed23ba612a4cec075ce8bb65d2b14277272de8b454fc32c896bbfe38c09e50d,1,3,1,60.19947832,1586783755,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
e588827d901b2083b72653871202db6c6101ca50d6a9e809d6170b95b1138cc7,-1,5,1,60.19947832,1586519712,Regular,9cf58719fa84ca8444705ab080c0d551852b7979ea1acb25257d8a183ab528f9
728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e,-1,1,1,60.19947831,1586499319,Regular,12b273a16fa5290042ddf6d342b10e52546aa97d03d85eae413a210a112a2421
12b273a16fa5290042ddf6d342b10e52546aa97d03d85eae413a210a112a2421,1,3,1,60.19947831,1586440793,Vote,728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,-1,2,1,60.19947831,1586433504,Regular,ab1c67933c7d15d2cbef11c393174db89eeeacb5ad6d055829b77ed8fa4d7888
ab1c67933c7d15d2cbef11c393174db89eeeacb5ad6d055829b77ed8fa4d7888,1,3,1,60.19947831,1586298763,Vote,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
9cf58719fa84ca8444705ab080c0d551852b7979ea1acb25257d8a183ab528f9,1,3,1,60.19947832,1586194011,Vote,e588827d901b2083b72653871202db6c6101ca50d6a9e809d6170b95b1138cc7
