tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,33,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,30,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,31,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,32,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,34,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,1,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,2,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,3,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,4,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,5,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,6,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,7,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,8,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,9,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,10,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,11,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,12,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,13,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,14,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,15,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,16,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,17,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,18,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,19,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,20,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,21,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,22,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,23,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,24,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,25,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,26,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,27,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,28,1,64.3008957,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720,-1,29,1,0.1587093,1536356273,Regular,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
152d53dd6d1fa9eccb25cdcb2d58e2a4304a81875f069760ed71e7210c7b5d9d,-1,0,1,0.1587093,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
152d53dd6d1fa9eccb25cdcb2d58e2a4304a81875f069760ed71e7210c7b5d9d,-1,1,1,64.3008957,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
782845182ec9b4580a8b58f3433b6da9235571c578d8b4752ab97add065088d4,-1,0,1,0.1587093,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
782845182ec9b4580a8b58f3433b6da9235571c578d8b4752ab97add065088d4,-1,1,1,64.3008957,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
f2fa47ad8fbedce7882fecb90a5c1b1a0e81b5f94432b92851f0aacf5707e7fb,-1,0,1,0.1587093,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
f2fa47ad8fbedce7882fecb90a5c1b1a0e81b5f94432b92851f0aacf5707e7fb,-1,1,1,64.3008957,1536354991,Ticket,979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,39,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,34,1,0.1587093,1536354247,Regular,f2fa47ad8fbedce7882fecb90a5c1b1a0e81b5f94432b92851f0aacf5707e7fb
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,35,1,64.3008957,1536354247,Regular,f2fa47ad8fbedce7882fecb90a5c1b1a0e81b5f94432b92851f0aacf5707e7fb
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,14,1,0.1587093,1536354247,Regular,152d53dd6d1fa9eccb25cdcb2d58e2a4304a81875f069760ed71e7210c7b5d9d
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,15,1,64.3008957,1536354247,Regular,152d53dd6d1fa9eccb25cdcb2d58e2a4304a81875f069760ed71e7210c7b5d9d
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,37,1,64.3008957,1536354247,Regular,782845182ec9b4580a8b58f3433b6da9235571c578d8b4752ab97add065088d4
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,36,1,0.1587093,1536354247,Regular,782845182ec9b4580a8b58f3433b6da9235571c578d8b4752ab97add065088d4
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,38,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,0,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,1,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,2,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,3,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,4,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,5,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,6,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,7,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,8,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,9,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,10,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,11,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,12,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,13,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,16,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,17,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,18,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,19,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,20,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,21,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,22,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,23,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,24,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,25,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,26,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,27,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,28,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,29,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,30,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,31,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,32,1,0.1587093,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
979aab7e900a83281ca68fae591932a71a1afa55fa19f9d58f30db41e250a152,1,33,1,64.3008957,1536354247,Regular,fd2c734115d3156d1e990566b31997c561713478ce83c97d06c7cfea51cbb720
