tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187e3fda548a3cf0eca27c256d9e3d9cd2fad7b6ffdc81c97fa59e075d91e3fd,-1,2,1,64.71298647,1538634629,Regular,8c7cb76c5aa450b2b3e3e3d040b88b7d6f6537df3075db02337578eef6c6269b
0d3309657a144c37e35d0ad81b804f84059ba625e5a84838a8787b4dd0fd5f31,-1,1,1,64.71298647,1538615888,Regular,acb883a9cc89277f2a00d92b55ff24e4b40463a0666da427487858452c7aae36
8c7cb76c5aa450b2b3e3e3d040b88b7d6f6537df3075db02337578eef6c6269b,1,2,1,64.71298647,1538601823,Vote,187e3fda548a3cf0eca27c256d9e3d9cd2fad7b6ffdc81c97fa59e075d91e3fd
acb883a9cc89277f2a00d92b55ff24e4b40463a0666da427487858452c7aae36,1,2,1,64.71298647,1538590526,Vote,0d3309657a144c37e35d0ad81b804f84059ba625e5a84838a8787b4dd0fd5f31
5dc8ffb22359d02c4b86b85d632dde691742e25ee44a93dbcdb41e986c755287,-1,2,1,64.71298647,1538168477,Regular,ea480b5620cffe4dc1e852b788179aa3201b2b424a07398d893ba2f15e348f34
ea480b5620cffe4dc1e852b788179aa3201b2b424a07398d893ba2f15e348f34,1,2,1,64.71298647,1538131288,Vote,5dc8ffb22359d02c4b86b85d632dde691742e25ee44a93dbcdb41e986c755287
da62a8208c9d50e16849753e5101d6ace031ecbfd4869c96be558d0055021438,-1,14,1,64.71298647,1537910641,Regular,3be8ada1771ebbc61427f28ef0e3cd71ae36dbfed9a68c8f841bd409e8a6adec
3be8ada1771ebbc61427f28ef0e3cd71ae36dbfed9a68c8f841bd409e8a6adec,1,2,1,64.71298647,1537730059,Vote,da62a8208c9d50e16849753e5101d6ace031ecbfd4869c96be558d0055021438
76e07d3cec527ffa5f180757b8afd1475039a40a8374251b4d1934bdc061b1f5,-1,2,1,64.71298647,1537407421,Regular,98b22406b797c6425dd157167978e78099bb52563868c05ac17c9fefc03ec73b
98b22406b797c6425dd157167978e78099bb52563868c05ac17c9fefc03ec73b,1,2,1,64.71298647,1537368115,Vote,76e07d3cec527ffa5f180757b8afd1475039a40a8374251b4d1934bdc061b1f5
510267d46e4f39bb55d6f335cf906fcdae3a17dd10e63d295b116bdd319e014c,-1,1,1,64.71298647,1537119280,Regular,9ae414022331350dcf14f4ad9c1a513bed603a8c9c0384669489d3c56312191b
9ae414022331350dcf14f4ad9c1a513bed603a8c9c0384669489d3c56312191b,1,2,1,64.71298647,1537073341,Vote,510267d46e4f39bb55d6f335cf906fcdae3a17dd10e63d295b116bdd319e014c
1d913c52f4d8f1fb7f8a940978eb5296a81a9a153b8a5e48a0385cb354d7557c,-1,22,1,64.78115049,1536807421,Regular,1156b33cc141a707dc255ce20dbb253bd2c4b82ccb7f71f6662258778ff615d3
1156b33cc141a707dc255ce20dbb253bd2c4b82ccb7f71f6662258778ff615d3,1,2,1,64.78115049,1536672694,Vote,1d913c52f4d8f1fb7f8a940978eb5296a81a9a153b8a5e48a0385cb354d7557c
ef718a4f4399bfff7f48c66eb1823b64e685fd7546d45d365621ace21770d5ab,-1,12,1,730.86295993,1536333915,Regular,39c662bd2c90f68fe6929c5c6a019ce9c0f769aaf6b13f160fe10fea34c416dd
39c662bd2c90f68fe6929c5c6a019ce9c0f769aaf6b13f160fe10fea34c416dd,1,1,1,730.86295993,1536297475,Regular,ef718a4f4399bfff7f48c66eb1823b64e685fd7546d45d365621ace21770d5ab
