tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4396c4f0eced3cc029f28957817aff615f5d20f057edcc0dd63bace2ea5082c,-1,0,1,5.90283473,1691784936,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
18e6a40d92d3b72dad4bf416e38035236d89c6461d5bd171b90f0c75274db79c,-1,0,1,5.90283473,1691784812,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
968363fb0c9598745449b5c0f548d15cc8429cbcaa7471ed6867abbafc843b90,-1,0,1,5.90283473,1691784812,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
d2782a530cfc9cf9bb1bcce4463bb3ba2ca7fbff8dc97fced33ea0961d3a3e18,-1,0,1,5.90283473,1691784812,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
1a68ddb6bccbfff4eb09a1a1dbc79ad2d691b29ab7efe1fe68e70d981d191706,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
22ae673e5edc672f599da4000a0a8e455d88f372f6da02b07d881d883c51d173,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
45e316117ce7736cf241c48603365ffec0a309fab65fc488e18ea4e08526dc37,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
4b45decdbc8ccdcbbafb620cfee187bc6f91e7122dd6c76a31e8cf53c3f8898f,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
9f95980ce1206311ed9d8f56967e4dc79c83b42c4402a5e0752bdc93d458b89f,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
dc94ae183d2e83fa917825a80ec1c55c2328e4e99b047b8d419a80d86045693b,-1,0,1,5.90283473,1691784759,Ticket,80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,7,1,5.90283473,1691784671,Regular,d2782a530cfc9cf9bb1bcce4463bb3ba2ca7fbff8dc97fced33ea0961d3a3e18
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,9,1,5.90283473,1691784671,Regular,dc94ae183d2e83fa917825a80ec1c55c2328e4e99b047b8d419a80d86045693b
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,3,1,5.90283473,1691784671,Regular,9f95980ce1206311ed9d8f56967e4dc79c83b42c4402a5e0752bdc93d458b89f
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,1,1,5.90283473,1691784671,Regular,4b45decdbc8ccdcbbafb620cfee187bc6f91e7122dd6c76a31e8cf53c3f8898f
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,6,1,5.90283473,1691784671,Regular,45e316117ce7736cf241c48603365ffec0a309fab65fc488e18ea4e08526dc37
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,5,1,5.90283473,1691784671,Regular,22ae673e5edc672f599da4000a0a8e455d88f372f6da02b07d881d883c51d173
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,4,1,5.90283473,1691784671,Regular,1a68ddb6bccbfff4eb09a1a1dbc79ad2d691b29ab7efe1fe68e70d981d191706
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,0,1,5.90283473,1691784671,Regular,a4396c4f0eced3cc029f28957817aff615f5d20f057edcc0dd63bace2ea5082c
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,2,1,5.90283473,1691784671,Regular,18e6a40d92d3b72dad4bf416e38035236d89c6461d5bd171b90f0c75274db79c
80714b8ded36996ec72fb0eaba25de6c469fdd7da5fba388f09c3d018033dbb7,1,8,1,5.90283473,1691784671,Regular,968363fb0c9598745449b5c0f548d15cc8429cbcaa7471ed6867abbafc843b90
