tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,47,1,136.189969,1597431370,Regular,80c2a0575d42aa9d2cce25ac949023334b9bfb327da177b638e703ae98b56298
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,166,1,211.51928856,1597431370,Regular,e77343f8144174211c1567b4ed54f90948461ad198ac52e44cc4614b0d9a2a91
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,314,1,211.51928856,1597421853,Regular,22625c83f6fcba89e8af6d2023c8e9d6dfa30593f570b9038550a304ef6907d3
22625c83f6fcba89e8af6d2023c8e9d6dfa30593f570b9038550a304ef6907d3,1,2,1,211.51928856,1578064799,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
e77343f8144174211c1567b4ed54f90948461ad198ac52e44cc4614b0d9a2a91,1,2,1,211.51928856,1577641926,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
6be7d5d7ab4af8cee856a086243493f752e951f79adff1cd179b2cae1bea70d8,-1,10,1,211.51928856,1577405580,Regular,d1561aaa25ad295c8a9c393a324c8294c074cf14a8313ae8cab9b29e2941cf3a
d1561aaa25ad295c8a9c393a324c8294c074cf14a8313ae8cab9b29e2941cf3a,1,2,1,211.51928856,1577359563,Vote,6be7d5d7ab4af8cee856a086243493f752e951f79adff1cd179b2cae1bea70d8
101604ec2d70aa6c744c084a61437fca7e73a9700c473a7d1dd847df5d30f0ca,-1,2,1,211.51928856,1576601202,Regular,25c6fe480e7552bee808af16a76e701d845945000d57b249334afa66c86b3c1b
25c6fe480e7552bee808af16a76e701d845945000d57b249334afa66c86b3c1b,1,2,1,211.51928856,1576555089,Vote,101604ec2d70aa6c744c084a61437fca7e73a9700c473a7d1dd847df5d30f0ca
9c0e0fca48651cc48b6e9bc3c148024ab9125a5ec9319571ec7cf5682ee77a8f,-1,0,1,211.51928856,1576512165,Regular,9c4b72c8583d70290164ac454f54c4b2e9c3d4fa439fb2066f35a5bf46b30c01
9c4b72c8583d70290164ac454f54c4b2e9c3d4fa439fb2066f35a5bf46b30c01,1,2,1,211.51928856,1576481733,Vote,9c0e0fca48651cc48b6e9bc3c148024ab9125a5ec9319571ec7cf5682ee77a8f
9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80,-1,11,1,211.51928856,1576402630,Regular,534f2df470ed23e5eda76341744583fd2e435d0f6c39a5e11935b2098d3fd170
534f2df470ed23e5eda76341744583fd2e435d0f6c39a5e11935b2098d3fd170,1,2,1,211.51928856,1576353842,Vote,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
80c2a0575d42aa9d2cce25ac949023334b9bfb327da177b638e703ae98b56298,1,20,1,136.189969,1576218104,Regular,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
