tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cdd49ced413502f85ae6c38daea9d0c4ddb00e89a6bedaf78fa909c72f1dc1,-1,1,1,62.57148417,1540082010,Vote,32738c84d06fee6ce037eab615153736d7d958194b86cfbc112a0efc3c24af20
0e30f1c44d43884cadd779e9d3e2d0c04c7c3e6d078c4e9edc6902056d2a254b,-1,1,1,62.57148417,1539337619,Vote,dee0724450d522bb94063a98beeca6a179baf3195e8558f77341e87479e6565e
4b0b4c9d6937fa95bd40d3deb3a8b4d661de9826dfc680d5b4cee5b9f32e9bf2,-1,1,1,62.57148417,1538581322,Vote,7adb7f118ef4f9bb09cabe5a1d05397f4627e163a407068d96b171c8540c6f1b
9ba14f99e2af50917309827eab3ae75d61cb0c36ab430b403c35532db8074249,-1,1,1,62.57148417,1537921703,Vote,096cf0e370c8055b0deb3f74d504186375e0df20004145e89a68ecc05c93233a
98bc87a4800f3320b6941ad89195cddeab3723ec386cb3c90e4d6611221bcbe1,-1,1,1,62.57148417,1537828206,Vote,d09a562b2abda8a6b2b44c63c053cbbd14426c0147bec8f0a89538b32fdd1139
b1b415cb9a1d527832e1bbc17134e72d12ed7178da589e2c4116afa9edefef63,-1,1,1,62.57148417,1537477306,Vote,f1cdeda3bdd110c5b013401068e29701e04a6a46b80db49cb79e18ea99470327
0b35ca82e5a27d7b10c2d01ae89b02bd0f34adaf00d68e32b30d64a10b1986bf,-1,1,1,62.57148417,1537121073,Vote,c40207ba9741d6f2c2b07fe334cb185f88aa2198a7ebddf1a8810def77a7b5fe
fa3f885383367f3e5f22327627bfbe4db219d434d02b29653499fc4e234610d1,-1,1,1,62.57148417,1537118662,Vote,f3cd8954554533b1e4e3dde2fe268cf7bb6c2aaa71b0966f4749fb34d2b9ced1
7da06ca19e8fe503c78325d9aa7b20b269c4d5a223658c2d40925fe5cc1148a4,-1,1,1,62.57148417,1537046374,Vote,04e2d78c04118d3b9355fc9b69d5d30fbd9d940ac1817cadde28db270bda5238
64aefd2e282282c9616672df4eb4cc970e96d6127d454220f83055b2680135b2,-1,1,1,62.57148417,1536999406,Vote,31eb7fc2cf50c44971eceda8ba27674e4609689bf0a0f7456eee56298605152a
ecbd6e9a7d6a89582802a0753d567b3acce91a7a8d1436bb5ef2a9934b792090,-1,1,1,62.57148417,1536940342,Vote,e9e9754c04a7bc3848d29f7cfc550d9c7268eab471ebab32b572be80a4052630
9e55b8ee2a1d326a48e3b08ca675b5063106af16666160762e2d1a4a30a65da6,-1,1,1,62.57148417,1536895749,Vote,5bac57b15e58e335251aaddfa06af5ce8ef9c97489af2f89c184826969d6e778
41c22e6d99c14e90035c2fe326a896e9c848b40709107ae712e042f732607ac3,-1,1,1,62.57148417,1536771255,Vote,1e09c5b974f9b55fcd78f387d1b992493511e0f4721acaa7852a042e7f54105c
d384f6a1f2ba2518df68fd7421d7734e680a97d5d133c49ebf1890a87611602d,-1,1,1,62.57148417,1536745638,Vote,9cc5a6eeca0fd6f37189bc38a7a2f976c87dda20164cc7845960eca81970b0b7
7540855f46a96a90e5bae4d3d9468de25bfa46fd5bcae383db9cdae62b950a6f,-1,1,1,62.57148417,1536726145,Vote,bc02103538caeda6eff51497ddfd76b8826fdb948e6af6aeea774a2cdc2d1af8
e5a0ac597cab670d626d99fcbbf701ded309cee6703884474be510d9f9af4be6,-1,1,1,62.57148417,1536554361,Vote,b71e7f7881e10258aeb414798155502f5edd24cc20d408b5dab70d0558036356
