tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1aa76f285f046fe5677a47ba8f2223b0a1cfe866e1c46b651709dcfe69e08e,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
1a1aa76f285f046fe5677a47ba8f2223b0a1cfe866e1c46b651709dcfe69e08e,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
2246dba4b052b1bf6e8df11a396a4e62d016b7150567af221f387c2716ccd7a2,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
2246dba4b052b1bf6e8df11a396a4e62d016b7150567af221f387c2716ccd7a2,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
2488b643aa22d477554bfbd1745601ad0e4e2ce3eaf75a3c3f2ca8ab100c8fa3,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
2488b643aa22d477554bfbd1745601ad0e4e2ce3eaf75a3c3f2ca8ab100c8fa3,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
33b15ea8dec20e0608d958370f4a1aeacc236a6d68797325ebffe0b5ebcc2ea1,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
33b15ea8dec20e0608d958370f4a1aeacc236a6d68797325ebffe0b5ebcc2ea1,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
41c4cdde0321b372c0ee81ddf218762df66743b80b8fecc31807083bf07a18d9,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
41c4cdde0321b372c0ee81ddf218762df66743b80b8fecc31807083bf07a18d9,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
55629cc3ed6ed3f3d82c97adeb248504bbf1853f4001ce364e73d22bdb204938,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
55629cc3ed6ed3f3d82c97adeb248504bbf1853f4001ce364e73d22bdb204938,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
6e20fcc8cc9e888f075f1ae383c5e20882179dcc0ea56be1acea50856e714cc1,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
6e20fcc8cc9e888f075f1ae383c5e20882179dcc0ea56be1acea50856e714cc1,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
72e3ffc1e4e95835999937918037eef667ceb049debb2aa795f2a18663084ec4,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
72e3ffc1e4e95835999937918037eef667ceb049debb2aa795f2a18663084ec4,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
866037ff90193e08e44a94d2c1493ba12f45914548b98ca15ab7f431cab0ca11,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
866037ff90193e08e44a94d2c1493ba12f45914548b98ca15ab7f431cab0ca11,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
8b18fcc793d409dff8d0fe92e76e0f245c37318b35bcb15d440a71cab496c6b4,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
8b18fcc793d409dff8d0fe92e76e0f245c37318b35bcb15d440a71cab496c6b4,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
968537bcf2a56db337e710efdac52e898f7175af31f730767f74049e3c4656ea,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
968537bcf2a56db337e710efdac52e898f7175af31f730767f74049e3c4656ea,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
a9e3fd4ba4c9f0f4fe426e4ae3b22842e4b020d888c0639baa65536dc5e4aed1,-1,0,1,0.02702754,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
a9e3fd4ba4c9f0f4fe426e4ae3b22842e4b020d888c0639baa65536dc5e4aed1,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
b95368c89bc6113670bb9d93986d587767d81eea133d44d5e570bb12e9b66974,-1,1,1,20.7279483,1675330212,Ticket,3febb34c43061766e54fe509eb4b3e0301cb77fe86c829612dbb748de445db72
