tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,46,1,161.68016084,1551116082,Regular,24a04ee37bab71080184a7963c6f69547f32d88ed94769054be2ebb5363cc695
24a04ee37bab71080184a7963c6f69547f32d88ed94769054be2ebb5363cc695,1,3,1,161.68016084,1550673989,Vote,e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,56,1,161.68016084,1550358515,Regular,339ba09f808105f5db467713406db1ac900513c7d7983e324325d3a5ed96b47b
339ba09f808105f5db467713406db1ac900513c7d7983e324325d3a5ed96b47b,1,3,1,161.68016084,1549946499,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,4,1,161.68016084,1549381237,Regular,f8ff47270f1e80e0f195777e2b2e87b3849f24140e36ff03d4a5c6e2ac2a1601
f8ff47270f1e80e0f195777e2b2e87b3849f24140e36ff03d4a5c6e2ac2a1601,1,3,1,161.68016084,1549057782,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,58,1,161.73838964,1548623781,Regular,87eca8fd9a01da972b96c258241bef19c13ff86f294be5da4bde7ca32c57ca8a
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,96,1,161.73838964,1548440876,Regular,47f414242eb35ac291aac49984622aae230821b45e24b6f23bf03816349b0b35
47f414242eb35ac291aac49984622aae230821b45e24b6f23bf03816349b0b35,1,3,1,161.73838964,1548348013,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
87eca8fd9a01da972b96c258241bef19c13ff86f294be5da4bde7ca32c57ca8a,1,3,1,161.73838964,1547835815,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
