tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,67,1,25.2754242,1597986091,Regular,dbb5538e17a2f05467fc8ecd0c6551dde1d12ec5756bb56ffd7d8fbcfe58e9c0
dbb5538e17a2f05467fc8ecd0c6551dde1d12ec5756bb56ffd7d8fbcfe58e9c0,1,3,1,25.2754242,1597914960,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50,-1,1,1,25.2754242,1596777368,Regular,ac241998cf1221a2654265667b2e12fdcd074a3454645d078351b436b9fa7d24
ac241998cf1221a2654265667b2e12fdcd074a3454645d078351b436b9fa7d24,1,3,1,25.2754242,1596667751,Vote,10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,36,1,25.2754242,1595942516,Regular,3514e33c34689839ed5285e35083a43bd26bcf51699d2aa1ace266786322ec43
3514e33c34689839ed5285e35083a43bd26bcf51699d2aa1ace266786322ec43,1,3,1,25.2754242,1595845755,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,160,1,25.30745986,1595688036,Regular,66b97c243d01d4474780e193926155ff41f2467297456bea71184e50ae05cfeb
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,66,1,25.30745986,1595560285,Regular,927a1b997d8685a57f8552e518ecb2d1eaf67dcda8b98c75b16eaf4f7bd40fad
927a1b997d8685a57f8552e518ecb2d1eaf67dcda8b98c75b16eaf4f7bd40fad,1,3,1,25.30745986,1594745507,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
66b97c243d01d4474780e193926155ff41f2467297456bea71184e50ae05cfeb,1,3,1,25.30745986,1594591873,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
