tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52091768805bf3a555749e40a95f7d232c81b92a96a76fbf8d23ae1832a69ccd,-1,1,1,112.82400585,1549231002,Vote,f2a34bcb357d3e96cd4d8b5b350a221a1443ad636baa3e992ef6555d91f8d038
74748a9ef685cb0b025070f62459858be9d1e668fd3260869bfb85a1f9e19662,-1,1,1,112.82400585,1548977478,Vote,eb0046fa0ee8771f7545ac11704a7cf4ae360558169255c9c8f2ac05231bd467
be4c07da65a6e7057d39d2007d95398733cbd2e35ec2fcac19279b98537caf16,-1,1,1,112.82400585,1548555566,Vote,6baf29b9edbea5a535c06dc2dfbd3d364eef4f6732f7f3d15db1a05f287fa2cc
98ab3ece0192a550c9689a8ccf8a8175de2fb812d1d52dae340ea880c5ec8aec,-1,1,1,112.82400585,1548203387,Vote,33aa2fd8627ec28476be01f8b3fd6e7a89146539d194547a83d12ef738f4271d
2786180b08b5eebf487fa46ce315540ab0bae524b9d319ce5081260b6a52f7d0,-1,1,1,112.82400585,1547724716,Vote,9337417560c31725b5be01df7a30b3624d95736b2d4eda1d852f9ac3ad631100
33aa2fd8627ec28476be01f8b3fd6e7a89146539d194547a83d12ef738f4271d,1,0,1,112.82400585,1547346250,Ticket,98ab3ece0192a550c9689a8ccf8a8175de2fb812d1d52dae340ea880c5ec8aec
6baf29b9edbea5a535c06dc2dfbd3d364eef4f6732f7f3d15db1a05f287fa2cc,1,0,1,112.82400585,1547346250,Ticket,be4c07da65a6e7057d39d2007d95398733cbd2e35ec2fcac19279b98537caf16
9337417560c31725b5be01df7a30b3624d95736b2d4eda1d852f9ac3ad631100,1,0,1,112.82400585,1547346250,Ticket,2786180b08b5eebf487fa46ce315540ab0bae524b9d319ce5081260b6a52f7d0
eb0046fa0ee8771f7545ac11704a7cf4ae360558169255c9c8f2ac05231bd467,1,0,1,112.82400585,1547346250,Ticket,74748a9ef685cb0b025070f62459858be9d1e668fd3260869bfb85a1f9e19662
f2a34bcb357d3e96cd4d8b5b350a221a1443ad636baa3e992ef6555d91f8d038,1,0,1,112.82400585,1547346250,Ticket,52091768805bf3a555749e40a95f7d232c81b92a96a76fbf8d23ae1832a69ccd
