tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ade405dcd70a58e19dd03fbc68bc060e4e3ec845fe248a0061f7b40e776f725,-1,2,1,57.12074942,1581098766,Regular,f471d7bc8922aeda8310040ebba3fcbcf8ee9b8a99f959b3c32118907d77d262
f471d7bc8922aeda8310040ebba3fcbcf8ee9b8a99f959b3c32118907d77d262,1,3,1,57.12074942,1579845044,Vote,0ade405dcd70a58e19dd03fbc68bc060e4e3ec845fe248a0061f7b40e776f725
2266f33210090d054cf21c10d6093d460e839d959b0d48c95594a33843d93ad8,-1,2,1,57.12074941,1579387668,Regular,c2898f138a02d69586c7db82ff5d41a01b0fecb81be50f1f67e39a3248d144fb
c2898f138a02d69586c7db82ff5d41a01b0fecb81be50f1f67e39a3248d144fb,1,3,1,57.12074941,1579297268,Vote,2266f33210090d054cf21c10d6093d460e839d959b0d48c95594a33843d93ad8
02a10d6e0577b742001b39668a511dc78441c9b0c39e9a74fd9ace9f3c1f6634,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
02a10d6e0577b742001b39668a511dc78441c9b0c39e9a74fd9ace9f3c1f6634,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
045fa97efbd656a677e3dc91aba09170429e1565d4c556a273bd511b641411dc,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
045fa97efbd656a677e3dc91aba09170429e1565d4c556a273bd511b641411dc,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
048ddf1d00560a76b173bcdda92a3657608c1a3a6e83d1602f22cb5a7dbeba42,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
048ddf1d00560a76b173bcdda92a3657608c1a3a6e83d1602f22cb5a7dbeba42,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
236b84df9619bed435a9a1bae8842abce3fc1701b97d8477010ce19158c17f65,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
236b84df9619bed435a9a1bae8842abce3fc1701b97d8477010ce19158c17f65,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
2c366cb587344ba008350195df69745ba56c7260987c094e308900c3d2e167da,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
2c366cb587344ba008350195df69745ba56c7260987c094e308900c3d2e167da,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
4aefd57e7710d5575ba59faf2aeaa88808827f514bab7c1648c696cff57dbc41,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
4aefd57e7710d5575ba59faf2aeaa88808827f514bab7c1648c696cff57dbc41,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
50ffacc07e784dab441a83b64bba0725f8c8c14876da425d274b03abd5df24f8,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
50ffacc07e784dab441a83b64bba0725f8c8c14876da425d274b03abd5df24f8,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
599b5b0aeb7945d8930236ef077fc90e2b389467f6a987fc798a4880386d3081,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
599b5b0aeb7945d8930236ef077fc90e2b389467f6a987fc798a4880386d3081,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
6303ceb7b4fe9b7485935286330caab2eb34154255a60117282cad56e8e30e06,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
6303ceb7b4fe9b7485935286330caab2eb34154255a60117282cad56e8e30e06,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
727b2a9ad1f06a6a540680b6eb9e63c5dd5c4da8747450a2b73919008ce266bc,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
727b2a9ad1f06a6a540680b6eb9e63c5dd5c4da8747450a2b73919008ce266bc,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
8141fa60622f4d7c23931002b73ce61502ee4de94a76a9a55a963a4106d68020,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
8141fa60622f4d7c23931002b73ce61502ee4de94a76a9a55a963a4106d68020,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
8c936c5b1f2b55fde9a6c95a7c4c0697ac1474a9b6c058cc92bb6f9a8e5c27cf,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
8c936c5b1f2b55fde9a6c95a7c4c0697ac1474a9b6c058cc92bb6f9a8e5c27cf,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
9709588fa54d6a2170bac3ba1a86ab115238363390cd429639ce24cd42794ad5,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
9709588fa54d6a2170bac3ba1a86ab115238363390cd429639ce24cd42794ad5,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
a111d01090c567db9d712618fc37537bff0f608516f7aedfbaa839226c3252e4,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
a111d01090c567db9d712618fc37537bff0f608516f7aedfbaa839226c3252e4,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
ab94cf47918ce07539886f6041bc12219645e5e9f45e8dd6fc7ecf7db472dcb2,-1,1,1,55.86641496,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
ab94cf47918ce07539886f6041bc12219645e5e9f45e8dd6fc7ecf7db472dcb2,-1,0,1,0.09416266,1577607646,Ticket,93cbe2e7689f80be9db647dc2e395e0ba43d6c074ee1ecc2528fec6bc3719d27
