tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be4978b5f063ff113d40f5575642f9982c2e8e22f33f2e4e1658cdaa7d6995f4,1,1,1,28.09496511,1593709144,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,31,1,29.20079016,1592772733,Regular,fd7106f79b814f2681e4acbe9ec1160330ef3619e8e9f1773effe60d91dd19e5
fd7106f79b814f2681e4acbe9ec1160330ef3619e8e9f1773effe60d91dd19e5,1,3,1,29.20079016,1590283203,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
ae08446cd7e480180614e783c86737d3f8e623a590c09d5cafbb29c7e9300019,1,3,1,29.20079016,1589631896,Vote,0000000000000000000000000000000000000000000000000000000000000000
39719e32d4c5dfb8147d0f06ed54a4022975113aa102fe2957d860f50f484c28,1,3,1,29.20079016,1589306214,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,77,1,29.23598858,1588043793,Regular,89cf9231c2b46b34fac229f09e77b22d82ac6178ac78d73db22868276ad328f9
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,84,1,29.23598858,1588035843,Regular,a2ba02d80270fff02381b288be058022a825fa63970d636270e2c2680e634fdc
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,0,1,29.23598858,1587942902,Regular,a931e54baa4f8ba565f7baadf83834fb595478fc0203a5af253cc1bd48388f01
a931e54baa4f8ba565f7baadf83834fb595478fc0203a5af253cc1bd48388f01,1,3,1,29.23598858,1587899132,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
a2ba02d80270fff02381b288be058022a825fa63970d636270e2c2680e634fdc,1,3,1,29.23598858,1587838764,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,28,1,29.23598858,1587821431,Regular,d969de641cadaa770f297f71ae189598accbbd69df5f31665f5210d7e01d3b44
d969de641cadaa770f297f71ae189598accbbd69df5f31665f5210d7e01d3b44,1,3,1,29.23598858,1587724629,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,63,1,29.23598858,1587682776,Regular,9161fc68ded2cbda157b042951e0d1c8b78e3df210609ed9626d51eb8818a6a0
89cf9231c2b46b34fac229f09e77b22d82ac6178ac78d73db22868276ad328f9,1,3,1,29.23598858,1587604166,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
9161fc68ded2cbda157b042951e0d1c8b78e3df210609ed9626d51eb8818a6a0,1,3,1,29.23598858,1587479517,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
