tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,3,1,9.98095688,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,9,1,9.98095688,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,8,1,0.02818969,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,7,1,9.98095688,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,6,1,0.02818969,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,5,1,9.98095688,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,4,1,0.02818969,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,0,1,0.02818969,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,1,1,9.98095688,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371,-1,2,1,0.02818969,1669689298,Regular,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
38cdba332989664c9ef3737c01f105eff4740fd1435f24debd72038c4964167e,-1,0,1,0.02818969,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
38cdba332989664c9ef3737c01f105eff4740fd1435f24debd72038c4964167e,-1,1,1,9.98095688,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
7797335b077fd96b8b98a259efe56cb04c8002c37d1ad8616310e4c4b77fdeed,-1,0,1,0.02818969,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
7797335b077fd96b8b98a259efe56cb04c8002c37d1ad8616310e4c4b77fdeed,-1,1,1,9.98095688,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
ac38460555966ede226f943ea6068c36e9f47b71996d9d2d719d9cdf240e3296,-1,1,1,9.98095688,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
ac38460555966ede226f943ea6068c36e9f47b71996d9d2d719d9cdf240e3296,-1,0,1,0.02818969,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
df3f993d0458ce994d2c931dd61501987c797db6624449f7c81b0288124df85a,-1,1,1,9.98095688,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
df3f993d0458ce994d2c931dd61501987c797db6624449f7c81b0288124df85a,-1,0,1,0.02818969,1669687321,Ticket,944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b
944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b,1,17,1,9.98095688,1669687307,Regular,62b7acccd045fcf31af3625bf6e966e35a7d3743b9ae9d5e31fda89dff248371
944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b,1,10,1,0.02818969,1669687307,Regular,38cdba332989664c9ef3737c01f105eff4740fd1435f24debd72038c4964167e
944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b,1,11,1,9.98095688,1669687307,Regular,38cdba332989664c9ef3737c01f105eff4740fd1435f24debd72038c4964167e
944916f807635cae4ca91e1fdee22bf59c1aac5b556fa940083f9110971b7a0b,1,8,1,0.02818969,1669687307,Regular,ac38460555966ede226f943ea6068c36e9f47b71996d9d2d719d9cdf240e3296
