tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,283,1,115.55486825,1597420935,Regular,a185d593bdd7306d53578ba718f6f3cdd878f7e82bf7d5424bfaf9c324cf0de9
05ba2b56615af0c08bf6334c9736054169f439a8d08fb9cc6df705c470f25991,-1,1,1,114.17383405,1574430708,Vote,a798a13f86606c99689a319f883443da154e2336716670c144886f5285a1d962
ea3b24383265574b04fb938b2cc33b6d0eefb3046471b2cf535d3ca8aa932fa3,-1,1,1,114.17383405,1572965951,Vote,9ef36a19c3af0587c1424987766b6d1d6c7380665e9d02a8cade8b5cae192f8c
1556270a404752c205acadd9b3c78b0d2c21b7e174e001d214f2d5d9bf21526d,-1,1,1,114.17383405,1572714520,Vote,3b3faacaa52c3ac5a759d4ece91cc00509158a7a910f86bd40d210fe88127fdb
039a8b22245a20b09ac8f1a8b7fa639992b2ff262edc604a701e188b1739b439,-1,1,1,114.17383405,1572681480,Vote,47faf8d188a7041a8766924badd422b0587dbdb50004d96c439b616167135038
e94fa15d10238994e51dda1ca13fb1a7d94452523fb128043b3872a119cd2430,-1,1,1,114.17383405,1572600897,Vote,76fc692eb83c9a99ab796f1e62c67e8e5e70a933e16a5f04aa162bc192fd15e1
b3f1ac074c34a1d78aba3d7bb68cbe13ed0167d71edc50aacfeab202008da8e5,-1,1,1,114.17383405,1571778727,Vote,2ecc4d87f8edaf39a77e5bb30b39bc356bab57f04e9bd4c8abd3229283efd21d
412d96ad39c54d43929fb5641491d9a4b00034f0fa6534e7df5f02a93852b8b4,-1,1,1,114.17383405,1571497190,Vote,630e271eedf02e68a891cca09fa66e46d345aae7a9fc2111f4b665a20e8bf4ad
d95e881299769e2d2d5e8cd586f167950b5115f040cd8767c26e431b35f1768d,-1,1,1,114.17383405,1571475395,Vote,12b85d681200bc0d5607201aaf5270fb80963c270ecd0823eba69d4c30f980d0
a185d593bdd7306d53578ba718f6f3cdd878f7e82bf7d5424bfaf9c324cf0de9,1,2,1,115.55486825,1571323407,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
65a5b7f71bd3e9ad2a6893b51896e2c475737f422169d5553c6993232a199063,-1,1,1,114.17383405,1571280760,Vote,61f4cc37851b33a28b33d7651a98d8df99542696decea03bfe92d1ec7a68d0f6
b391e19283b42e1f4cb1db62284ac2603f77af9c8c9134f10b3e1b74ec2705b0,-1,1,1,114.17383405,1571232021,Vote,f283d402d9709d230ebf437b75b0ca580e67e9af34bd5fcf836e90d69fd959d9
048558082e8740cd55cea8befdfea4bde845c96ce73213052cabcdc81f3745db,-1,1,1,114.17383405,1571227976,Vote,7c36872f9384953b4febecb8b0ae90a6cd80c5fbcb5bf4f0d74783666c0348f6
63923c3a55d5640eff4f0ce8412a330cb635afbc5fb1bd88efe7eba1c442ba06,-1,1,1,114.17383405,1571218091,Vote,d153402e46421a1ee94e3f8f1a534973fdb465fb28d754ba1a244e2975f37a2e
d2cd9fed6cd9c7a5ccccb523dadf0ecdc770c54f337936b8678d6fca63226659,-1,1,1,114.17383405,1571109386,Vote,6a2b90e7dc1686a9cd5e831d815ba0185c4e291fe8e972f1166c3b8f37c91b75
aa39184d85f67b40a1dc8d2ef97b1a3f1c8626f3175ef40519fc54575ffe61ac,-1,1,1,114.17383405,1571097073,Vote,77eca0b72075458f7111aff5ac48b72b74923b97429d037828c5a83355d4a72b
ef2dc4d252009adf5d1c81faf90d2ba5b1feef5f26e0ace54b88573a952a8853,-1,1,1,114.17383405,1571030014,Vote,20a3502b57933c680142020964adcc5c78718525d072910e4e705ea049a411a2
