tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb8b04e78f717d5fd507816c078b1d98ce1e1ba0281d431454ab95da1eee522,-1,4,1,78.15317104,1557618374,Regular,7bf8b0c783a33607ac2ed08438d062e61a5eb39ecf906bd3867bf21f297650ec
7bf8b0c783a33607ac2ed08438d062e61a5eb39ecf906bd3867bf21f297650ec,1,0,1,78.15317104,1557580886,Revocation,4eb8b04e78f717d5fd507816c078b1d98ce1e1ba0281d431454ab95da1eee522
525ff649f41cd812e4ba584f35df004cd0722feb21577dff3bdc2e12240a57b4,-1,1,1,78.15339104,1555649138,Vote,962309ce3d0c074661443466505eac3987d71f802ccc947aeb60c7fb47eab634
30fb92f174320504eeaed6660d8ea8e9b3d36db7980eec6594c383b3adb3ba3a,-1,1,1,78.15339104,1555039511,Vote,c7d5c156ae09fb392408c0832ec14c32e890c0b0064502f3507c404c6ffe0389
cf18251cb3fbc4adbf652381cf9cae150e77ba3d959de9ec1e3abed638956b04,-1,1,1,78.15339104,1554745483,Vote,b8ab8f89d944d9f97084a9e714bf5eb0b7d3061c4910d96b9a86d1ad9f64e1fb
4da513388a84344b1fb02a9ac9617e64e70a2ac8535e54bfe9801eeab07c56f6,-1,3,1,79.87312588,1554613162,Regular,89e370f1ec06b8123e83c3515dc52dab19e8a240cf4b769a8f34a32c91fb4af5
89e370f1ec06b8123e83c3515dc52dab19e8a240cf4b769a8f34a32c91fb4af5,1,2,1,79.87312588,1554574979,Vote,4da513388a84344b1fb02a9ac9617e64e70a2ac8535e54bfe9801eeab07c56f6
17e1eeb7e1b3a23ad1ac0e73cbbac9a08d0b62a70024f406751bae0023b77300,-1,1,1,78.15339104,1554546056,Vote,9cb81de990dacbdb59a9242b3fac69fb73a7746148270c1004f5093c05231bc1
4b1b81bdd732d219a53c0d5bd3adb65c07d674b7379a6916b1d38e5f601229bf,-1,1,1,78.15339104,1554337367,Vote,d6fe8ab8b7ed88c70e58ac2bd73097851de2853b09762a7366b8036c42b26404
af1eb71a80b875b5c8193b5ad04879db55d393186010fa6190fc906e0e491859,-1,1,1,78.15339104,1554227645,Vote,f3151b2d83656b61cfecca2c0d4bd36e5ecd5656cf76b29ae4d9f70489a19260
6d5092838c288b59cbf192d6b5094fd2a9b7c2f81382a5e3e7b8ba1147c88ff4,-1,1,1,78.15339104,1554064561,Vote,0003a3b7edcebef18e431e2847cbf189890077d435c08cafbf0dd3a079382cef
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,30,1,79.92786504,1553697243,Regular,356ef857e533b7dc9d92abe593fa36eade429e6a185806f0085f144b00d6dbea
35234c046d75c93a2c7b88ed5d6b59e6d2e5c679082b39c71d0fa97f1f9b6349,-1,12,1,79.92786504,1553665520,Regular,88c83f382c9b9459bcd5eb1d2d423078a501847398b136c571074ff4765fd9d2
