tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,10,1,15.22940826,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,8,1,15.22940826,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,7,1,0.02771906,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,6,1,15.22940826,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,5,1,0.02771906,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,4,1,15.22940826,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,3,1,0.02771906,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,2,1,15.22940826,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,1,1,0.02771906,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
760ac231d9a01f3bde7c55e1f9ddf6805419ec2807cb2b5312e3fb03198b7591,-1,9,1,0.02771906,1677083536,Regular,6bd1dc689ef79cdb49783d8eb48bf4fb30499091437864440f468944a931cc27
