tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ed331f6129643ecfab6bde54575dcf108bf134861be4e6f8e1062dcdfd7ff0,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
24ed331f6129643ecfab6bde54575dcf108bf134861be4e6f8e1062dcdfd7ff0,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
760ea36e857757165d43091b9fad1dc18647c7cd967eba958c622584454816ce,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
760ea36e857757165d43091b9fad1dc18647c7cd967eba958c622584454816ce,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
9ed9cca55b93d3b9f1203cff45f0ed29be8dde3a0795b60d872f151da7859491,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
9ed9cca55b93d3b9f1203cff45f0ed29be8dde3a0795b60d872f151da7859491,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
ac6696b2ff72d0c718aa8c1b9767846027087cef98a6a211e481c74b926e0b49,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
ac6696b2ff72d0c718aa8c1b9767846027087cef98a6a211e481c74b926e0b49,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
addcd165472a835e25bc7b8b5b68d8c9321a28fb6ef2f56ac20161468e34d22d,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
addcd165472a835e25bc7b8b5b68d8c9321a28fb6ef2f56ac20161468e34d22d,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
d323b42b2396dc9c472f6a2eb410184b7c1f34bf0bb093088f0ac40ef19de98e,-1,1,1,43.93098555,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
d323b42b2396dc9c472f6a2eb410184b7c1f34bf0bb093088f0ac40ef19de98e,-1,0,1,0.09078543,1579052234,Ticket,fdbebc9930a25f32c6f94a3f30408805074f2a2f633fff7acb1b168808a72ca9
