tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de624aac472c088005cd0f7fb616ef00d17752127e19bdbc3bb1ba06a80d0b5,-1,0,1,221.43250258,1566328114,Revocation,f46000a3f5de5cf5afe6422d4fb30b3eac353b4861c7a5a17d28553c863622f3
9ea8d114a773d7a1cb3472c53193dc5f8ac9369e75da3e0fcbf2a48570ef8065,-1,1,1,221.43250258,1562669234,Vote,97dd0b0f09d6b750bc3d156ee3a3a1a8dbd28c3c51f15ae910ca7a5b15b8fee9
30a386f399dadf992f72c4d0606959b3a43ac4574e53598598c1fc870a7f9977,-1,1,1,221.43250258,1561649097,Vote,b234b25e09c3a9e7740afeb23d564f60f4767025a3190e2dc7ab6be4f9109562
53db5dd0b58618013c5a515b338314a1d6fdb100dffba1968aebb03244e030e2,-1,1,1,221.43250258,1561508151,Vote,65c91e358412022b7bb15dc26bb5b8fcd91cfd387f39ab651bb5c800fc67e6fb
85165e489b2f76804b8a88c17e4fdf8f516aa500281963a015abaa5ce625f428,-1,1,1,221.43250258,1561257140,Vote,0ab210bc3b9c8a0041b741e010dc09333cbb649abf115f3e5f46d81f0763d3b0
9242f897bf28cfb6c1683a38927af1f8265085aee1e17fae855b39869a78622d,-1,1,1,221.43250258,1560193529,Vote,6bb36c64ddfd7b7f18a4811ece28d4c0f5c35875e2756ee0c494efa881da4be0
3534b05d929e6f3e9d4c9e12fdce7128295a14c4f3eeb655c0b263fcea570529,-1,1,1,221.43250258,1559705324,Vote,fdfb27c71e95efbdeeb8b5937cb8b187215cc206ab0a8df58c8b9b7d47c29717
52900e6336d7ab015aeb5bb4c5648d65d25d120d49c0f9fa61182a6f642fe947,-1,1,1,221.43250258,1559409617,Vote,e1b8e20d0583a686e6571103785bd3bad5aa74ca270733e386524ca66b202a1a
0ab210bc3b9c8a0041b741e010dc09333cbb649abf115f3e5f46d81f0763d3b0,1,0,1,221.43250258,1559144934,Ticket,85165e489b2f76804b8a88c17e4fdf8f516aa500281963a015abaa5ce625f428
65c91e358412022b7bb15dc26bb5b8fcd91cfd387f39ab651bb5c800fc67e6fb,1,0,1,221.43250258,1559144934,Ticket,53db5dd0b58618013c5a515b338314a1d6fdb100dffba1968aebb03244e030e2
6bb36c64ddfd7b7f18a4811ece28d4c0f5c35875e2756ee0c494efa881da4be0,1,0,1,221.43250258,1559144934,Ticket,9242f897bf28cfb6c1683a38927af1f8265085aee1e17fae855b39869a78622d
97dd0b0f09d6b750bc3d156ee3a3a1a8dbd28c3c51f15ae910ca7a5b15b8fee9,1,0,1,221.43250258,1559144934,Ticket,9ea8d114a773d7a1cb3472c53193dc5f8ac9369e75da3e0fcbf2a48570ef8065
b234b25e09c3a9e7740afeb23d564f60f4767025a3190e2dc7ab6be4f9109562,1,0,1,221.43250258,1559144934,Ticket,30a386f399dadf992f72c4d0606959b3a43ac4574e53598598c1fc870a7f9977
e1b8e20d0583a686e6571103785bd3bad5aa74ca270733e386524ca66b202a1a,1,0,1,221.43250258,1559144934,Ticket,52900e6336d7ab015aeb5bb4c5648d65d25d120d49c0f9fa61182a6f642fe947
f46000a3f5de5cf5afe6422d4fb30b3eac353b4861c7a5a17d28553c863622f3,1,0,1,221.43250258,1559144934,Ticket,2de624aac472c088005cd0f7fb616ef00d17752127e19bdbc3bb1ba06a80d0b5
fdfb27c71e95efbdeeb8b5937cb8b187215cc206ab0a8df58c8b9b7d47c29717,1,0,1,221.43250258,1559144934,Ticket,3534b05d929e6f3e9d4c9e12fdce7128295a14c4f3eeb655c0b263fcea570529
