tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc,-1,88,1,21.354281,1635088503,Regular,50a64b77b2c7fbc77def7c18d16f8ae3d68db858a60dfd84e97bcc07de517f0b
e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd,-1,137,1,21.354281,1633330478,Regular,fec64d347c75431977bbfb826937cc2c2173d9782824732ccb4a1727385cd8a9
fec64d347c75431977bbfb826937cc2c2173d9782824732ccb4a1727385cd8a9,1,3,1,21.354281,1629495930,Vote,e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd
50a64b77b2c7fbc77def7c18d16f8ae3d68db858a60dfd84e97bcc07de517f0b,1,3,1,21.354281,1629374538,Vote,2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc
e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210,-1,42,1,21.354281,1628911891,Regular,24b3ceeb161e41d80b505daeeac8fa7e50743296729c62d38b23d5efc906370f
24b3ceeb161e41d80b505daeeac8fa7e50743296729c62d38b23d5efc906370f,1,3,1,21.354281,1628857915,Vote,e7ee3d03945e2b6a4082c94bf510f17e8a9fda7df5f11bc208dcf9dac0890210
5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc,-1,3,1,21.354281,1628759409,Regular,6163dbdf58177893c2055f74129ba25ef6eb845b6f09922b98ef42b339d536c9
6163dbdf58177893c2055f74129ba25ef6eb845b6f09922b98ef42b339d536c9,1,3,1,21.354281,1628716566,Vote,5fc04c9afcff32a1f51d15d021e5102200e3e5dc65bc08b067efc250f063a5dc
27ebc70df0a8fa68f46d108d50d0beab20f74d83ecc960f0d97eab344a548fae,-1,65,1,21.354281,1628517857,Regular,6491261ef588892a78824bd76a753cb26d621ce78dfd9fe56d347372f517c03f
6491261ef588892a78824bd76a753cb26d621ce78dfd9fe56d347372f517c03f,1,3,1,21.354281,1628446918,Vote,27ebc70df0a8fa68f46d108d50d0beab20f74d83ecc960f0d97eab344a548fae
0d05d60646a358ffa36bef51d53b7b48f4a50a71c3a71899d83ce36854a9319d,-1,1,1,20.68464271,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
0d05d60646a358ffa36bef51d53b7b48f4a50a71c3a71899d83ce36854a9319d,-1,0,1,0.04833423,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
213dc866d75c86bdcc6aa8b91f4cdedb170d2261f52e75962ab32b841bdc18f2,-1,0,1,0.04833423,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
213dc866d75c86bdcc6aa8b91f4cdedb170d2261f52e75962ab32b841bdc18f2,-1,1,1,20.68464271,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
40825936c7e36eec4b973b546c6bce01eb0a32cd1a8e5f6933613f3ad4ae926e,-1,0,1,0.04833423,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
40825936c7e36eec4b973b546c6bce01eb0a32cd1a8e5f6933613f3ad4ae926e,-1,1,1,20.68464271,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
4261ac40bf7ee854af958a4212150a2627f11765bb73d44f75925b9649de1064,-1,1,1,20.68464271,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
4261ac40bf7ee854af958a4212150a2627f11765bb73d44f75925b9649de1064,-1,0,1,0.04833423,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
a39ac2097045f27f8768514790c81ceea249533767df3cce163935949578d4e5,-1,0,1,0.04833423,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
a39ac2097045f27f8768514790c81ceea249533767df3cce163935949578d4e5,-1,1,1,20.68464271,1627958945,Ticket,58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a
58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a,1,5,1,20.68464271,1627958592,Regular,4261ac40bf7ee854af958a4212150a2627f11765bb73d44f75925b9649de1064
58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a,1,7,1,20.68464271,1627958592,Regular,a39ac2097045f27f8768514790c81ceea249533767df3cce163935949578d4e5
58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a,1,6,1,0.04833423,1627958592,Regular,a39ac2097045f27f8768514790c81ceea249533767df3cce163935949578d4e5
58a705bc0ea80ce456749f8cc412ed4267eace58f0032327c5cd82b62d5b2f4a,1,9,1,20.68464271,1627958592,Regular,40825936c7e36eec4b973b546c6bce01eb0a32cd1a8e5f6933613f3ad4ae926e
