tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a65da32468118f7d41a9199367e1f913fa3d0ecd3a17bf263558d6a88086b9,-1,2,1,296.42074676,1555901964,Regular,0ac0b155787bd06b1c739ed1f43294e37935f8cb10d18aa3e7412c92a154a536
0ac0b155787bd06b1c739ed1f43294e37935f8cb10d18aa3e7412c92a154a536,1,2,1,296.42074676,1555444412,Vote,48a65da32468118f7d41a9199367e1f913fa3d0ecd3a17bf263558d6a88086b9
b30b5e6202f05d5bbf6daeda861083cc89a1411ce96be19a9bdfa1226c9624bb,-1,0,1,296.42074676,1554971376,Regular,d31adc287f5cf3b60b031e134851c92afb4f0e27f5957c3afe825a957e64a446
d31adc287f5cf3b60b031e134851c92afb4f0e27f5957c3afe825a957e64a446,1,2,1,296.42074676,1554928968,Vote,b30b5e6202f05d5bbf6daeda861083cc89a1411ce96be19a9bdfa1226c9624bb
7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd,-1,8,1,296.42074676,1554505107,Regular,3397a0490f825f5069b8a2dacbc773e68891df86cd65aa1cbcc6d747abd4b146
3397a0490f825f5069b8a2dacbc773e68891df86cd65aa1cbcc6d747abd4b146,1,2,1,296.42074676,1554411799,Vote,7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd
c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd,-1,19,1,296.42074676,1554315587,Regular,2b58be7d5bb3a9b1a6ab9de00e2604a46b56ee055bb5bff98a2ad632a70a014c
2b58be7d5bb3a9b1a6ab9de00e2604a46b56ee055bb5bff98a2ad632a70a014c,1,2,1,296.42074676,1553825147,Vote,c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd
ff400452854b472333a0099ac50973deb5ec3e727eda80db8009e8725657f3a3,-1,0,1,296.47548592,1553725404,Regular,48f1debdc60b8d57c8bf4bfbfebf7b818ffaef445c08134e3fdfc947cb6cdd05
48f1debdc60b8d57c8bf4bfbfebf7b818ffaef445c08134e3fdfc947cb6cdd05,1,2,1,296.47548592,1553674686,Vote,ff400452854b472333a0099ac50973deb5ec3e727eda80db8009e8725657f3a3
f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26,-1,27,1,296.47548592,1553652350,Regular,a37574e1df15eec922c1029b149a7055ff4add79867eae92afbf3ec90c5cadb2
7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6,-1,30,1,296.47548592,1553632530,Regular,41adf4634b19373b88e2f474ca906cee8486fc78ba327bd4ab16b30a2c405759
41adf4634b19373b88e2f474ca906cee8486fc78ba327bd4ab16b30a2c405759,1,2,1,296.47548592,1553159139,Vote,7ecaec647f138a2b621ddfb0d1fb36607617cfa68a71c01216f4dce997507ad6
a37574e1df15eec922c1029b149a7055ff4add79867eae92afbf3ec90c5cadb2,1,2,1,296.47548592,1553121986,Vote,f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26
0260091172cd70a6616a5cbe2dd1692118af02b8f50e36343b8a2d05daccdab4,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
11dfd14d5547976aef248c409566852c0d1703737ee893f2d74a62cd6fe35681,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
194c9cfdca2e977ba9ff455be84447e845c4f3cebb868d76b2e8f4fcbf701a6e,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
1b5c084f2860407600dc26faced4a10bdf64eb749b354525f12dc94665f676eb,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
1bcc2d4e66f82633c0ffef5a6c11d2314131cd1fd12a8e42e8a5207cabf73aff,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
3edb479e8e74ba32df5db4eaa7ec0591855fc88c49c37664d2b3cc9da2a69f5f,-1,0,1,294.70132987,1552786603,Ticket,c76af47233e92c39f62d15144574f2738c339a3a057b2638c0fb0bc8e32ee5d4
