tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,111,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,92,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,93,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,94,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,95,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,96,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,97,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,98,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,99,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,100,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,101,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,102,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,103,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,104,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,105,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,106,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,107,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,108,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,109,1,113.95143806,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f,-1,110,1,0.04516832,1635955559,Regular,435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,0,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,1,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
