tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,105,1,52.42464743,1635853429,Regular,f49c32b93268bdfae68acb714636cdb2703d72eb814c68627580b187c9170dfe
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,109,1,52.42464743,1635853049,Regular,85c6fdc8285d44e8ce3c9a3cc01dbc35a6fe2ec97febb80c758a95d6298baac9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,159,1,52.42464743,1635852718,Regular,5d0d18651f1769ec171cfe38f55c092aa770fa5cdc811ca6bbe73168be5440c0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,313,1,52.42464743,1635501807,Regular,da4bb18f9b9b102c68e1e58a2ea5c445e12a8b33c0d327273b641d44138f2591
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,378,1,52.42464743,1635198660,Regular,736078e82c7ddf86746e105540cdf41a5e6c2a0ba3c7fc7a7611b69824e98c61
5d0d18651f1769ec171cfe38f55c092aa770fa5cdc811ca6bbe73168be5440c0,1,3,1,52.42464743,1592705912,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
736078e82c7ddf86746e105540cdf41a5e6c2a0ba3c7fc7a7611b69824e98c61,1,3,1,52.42464743,1592697305,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
f49c32b93268bdfae68acb714636cdb2703d72eb814c68627580b187c9170dfe,1,3,1,52.42464743,1592290439,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
85c6fdc8285d44e8ce3c9a3cc01dbc35a6fe2ec97febb80c758a95d6298baac9,1,3,1,52.42464743,1592141065,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
da4bb18f9b9b102c68e1e58a2ea5c445e12a8b33c0d327273b641d44138f2591,1,3,1,52.42464743,1591848693,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
cc8a4b1749efbe5ede2f2d5d40048d04fe540aa30baa3e78e23427fe0d397a0b,-1,1,1,52.42464744,1591845513,Regular,a34fbaf63baea33e7b3352584763a79ab3284b491dc18076ecca9834f4d65fe9
8f802d946ce192f09df68e1f528b4423777a93be77851790894e00666ef8368c,-1,3,1,52.42464743,1591825819,Regular,1b9c008fbaac1435e4e4ebe794ebfd340e2214b5d702bf1a621e775e5dc58fb5
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,-1,4,1,52.42464743,1591799628,Regular,a7d90003bd585aa478d245d3c2bec5c6ac31944c792eebc38c94b13b60a50d6a
232d28292fae14f2b2356713dc2eead5740f4ec8855fa859aff96bc627c59e4e,-1,19,1,52.42464743,1591793837,Regular,1c646de8d12e5aec29e6d0a18f6b573a5fd7eaaf0984f646ddc2cce158c21a53
1b9c008fbaac1435e4e4ebe794ebfd340e2214b5d702bf1a621e775e5dc58fb5,1,3,1,52.42464743,1591606402,Vote,8f802d946ce192f09df68e1f528b4423777a93be77851790894e00666ef8368c
a7d90003bd585aa478d245d3c2bec5c6ac31944c792eebc38c94b13b60a50d6a,1,3,1,52.42464743,1591515368,Vote,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
1c646de8d12e5aec29e6d0a18f6b573a5fd7eaaf0984f646ddc2cce158c21a53,1,3,1,52.42464743,1591428213,Vote,232d28292fae14f2b2356713dc2eead5740f4ec8855fa859aff96bc627c59e4e
a34fbaf63baea33e7b3352584763a79ab3284b491dc18076ecca9834f4d65fe9,1,3,1,52.42464744,1591348364,Vote,cc8a4b1749efbe5ede2f2d5d40048d04fe540aa30baa3e78e23427fe0d397a0b
9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc,-1,0,1,18.90945103,1591119090,Regular,13002c11761fee61051e1f35db1de3e9ccf0f922c34ab861427ee4e304ae779c
13002c11761fee61051e1f35db1de3e9ccf0f922c34ab861427ee4e304ae779c,1,40,1,18.90945103,1591118990,Regular,9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc
