tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,51,1,29.12827618,1588043793,Regular,8f7716129f5c8529f5b2f0ac27a58bb66d701931319e1393e77e48941b4b9ff8
8f7716129f5c8529f5b2f0ac27a58bb66d701931319e1393e77e48941b4b9ff8,1,1,1,29.12827618,1581855410,Revocation,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,55,1,30.38131555,1579197970,Regular,cdc0a9b1dffd20a3d832815ed29e02e41ff8a69a7f3207dd2e2c8b91bfb3b756
cdc0a9b1dffd20a3d832815ed29e02e41ff8a69a7f3207dd2e2c8b91bfb3b756,1,3,1,30.38131555,1579152240,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,86,1,30.38131555,1579112007,Regular,415fe971d5b673c3011d3a02faad5129ba378cb9b3a5ae4f89a0a36674a651ba
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,77,1,30.38131555,1579093210,Regular,80793f099546da3096d1ca5aa4985578c3e24ea8902aa1b770e0e10981b7f724
415fe971d5b673c3011d3a02faad5129ba378cb9b3a5ae4f89a0a36674a651ba,1,3,1,30.38131555,1578963300,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
80793f099546da3096d1ca5aa4985578c3e24ea8902aa1b770e0e10981b7f724,1,3,1,30.38131555,1578958733,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
9e28bb8a4c6b243db50401399d0856e3cbf81fbef36ad994e89c9556426e39a0,-1,6,1,30.38131555,1578885646,Regular,06544b4948c55a895fcdc0fed30942db7a9e2ef40e4a7709a185a96450957fab
06544b4948c55a895fcdc0fed30942db7a9e2ef40e4a7709a185a96450957fab,1,3,1,30.38131555,1578850371,Vote,9e28bb8a4c6b243db50401399d0856e3cbf81fbef36ad994e89c9556426e39a0
b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4,-1,97,1,30.42119979,1578654315,Regular,34d6020225ca72be70d2cf5506a2b0b306801cbe5204f72760b8bbad62bea5c8
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,146,1,30.42119979,1578650883,Regular,e8cecce5281bb36daf4a6087d7d6898684bff4037712219b15c039422ba912aa
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,16,1,30.42119979,1578647288,Regular,fadf29ef4a729dd94c52408e63197873118f1f244e86c5d180f5bc053256a86c
e8cecce5281bb36daf4a6087d7d6898684bff4037712219b15c039422ba912aa,1,3,1,30.42119979,1578301399,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
34d6020225ca72be70d2cf5506a2b0b306801cbe5204f72760b8bbad62bea5c8,1,3,1,30.42119979,1577987164,Vote,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
fadf29ef4a729dd94c52408e63197873118f1f244e86c5d180f5bc053256a86c,1,3,1,30.42119979,1577746981,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
228bbd9cee93bc964bad4a0a1deafa4a6fcc7ae81e75db7bfb09f7dc5c20efb5,-1,4,1,30.42119979,1577673400,Regular,9fbc0eaad6495c151b7c69e8a2d8d5c9f741b7d733626ce71812019a5f2d3a40
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,-1,2,1,30.42119979,1577663808,Regular,6e6d41db98dac324c959ca34399da03512f4dd50ccd96ac607349ad65d43b3a4
