tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a81b023575d5d2a0ac283b138c8e021b78869f9c75877102cc893a840721da1,-1,6,1,115.84037131,1559925980,Regular,f82e5ecb557f7b42131055f364cb5b94d95cc3662696a5707ba57ed11c7c7a6f
f82e5ecb557f7b42131055f364cb5b94d95cc3662696a5707ba57ed11c7c7a6f,1,2,1,115.84037131,1559376667,Vote,1a81b023575d5d2a0ac283b138c8e021b78869f9c75877102cc893a840721da1
570ff9d2ee2a9d774e426eec2f8bb760b235aff3bbb5019a3559592c11651c92,-1,6,1,114.22589732,1557731248,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
570ff9d2ee2a9d774e426eec2f8bb760b235aff3bbb5019a3559592c11651c92,-1,3,1,114.22589732,1557731248,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
570ff9d2ee2a9d774e426eec2f8bb760b235aff3bbb5019a3559592c11651c92,-1,4,1,114.22589732,1557731248,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
570ff9d2ee2a9d774e426eec2f8bb760b235aff3bbb5019a3559592c11651c92,-1,5,1,114.22589732,1557731248,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,9,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,10,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,5,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,6,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,7,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
f7f53829adb55d3051b7f14c1e91fa60179c0f50c90e2d8df8d095e3698b36f5,-1,8,1,114.22589732,1557731119,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
d8a296e937391432cc2ad41e7e47094582b0e10c2f9d05dfc4d3bf57564031e9,-1,8,1,114.22589732,1557730773,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
d8a296e937391432cc2ad41e7e47094582b0e10c2f9d05dfc4d3bf57564031e9,-1,10,1,114.22589732,1557730773,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
d8a296e937391432cc2ad41e7e47094582b0e10c2f9d05dfc4d3bf57564031e9,-1,7,1,114.22589732,1557730773,Regular,e69d6143c46f014489972a8b786a1121baae42f08894b52c96feb42d566e57bc
