tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02da2e4b750965ca61338d24d29fcc68a723488bd3cf4ea139d97ee10930cf3e,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
02da2e4b750965ca61338d24d29fcc68a723488bd3cf4ea139d97ee10930cf3e,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
107e4c38a218727be1e1fd89da87e3373ccd82524a70db76e153236bdc10eb19,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
107e4c38a218727be1e1fd89da87e3373ccd82524a70db76e153236bdc10eb19,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
12677389027171fbb6936dd046919fdd6047ae8316b936d935aa62809a7e2857,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
12677389027171fbb6936dd046919fdd6047ae8316b936d935aa62809a7e2857,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
29733717396e26603179913a5d9a893aeb75e6488f1a63750777199efaa74178,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
29733717396e26603179913a5d9a893aeb75e6488f1a63750777199efaa74178,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
4bca4914d3075a3731ad16ee24bd2b5696c983bbc9cf501045e4962a354f708c,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
4bca4914d3075a3731ad16ee24bd2b5696c983bbc9cf501045e4962a354f708c,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
60d880202db2a07cc6868dc863a4a2e53062494b3984f43e4438f867f7057cf5,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
60d880202db2a07cc6868dc863a4a2e53062494b3984f43e4438f867f7057cf5,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
616ec25af3598b79faed1bc880002acbaca397cef8e1ab3ea323f3512e3b52b0,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
616ec25af3598b79faed1bc880002acbaca397cef8e1ab3ea323f3512e3b52b0,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
622f7074be3b48fdee94c63aa4b6c6a5d5311e662cbd6a5c7eab079d93a4cb03,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
622f7074be3b48fdee94c63aa4b6c6a5d5311e662cbd6a5c7eab079d93a4cb03,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
63410347b1257fda209a168d360447defc6a3b99a34ee5579487b5d124848358,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
63410347b1257fda209a168d360447defc6a3b99a34ee5579487b5d124848358,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
742b153757ad2d13737c339aa21cbd24ac03f90d3bd7804e28435caf91031422,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
742b153757ad2d13737c339aa21cbd24ac03f90d3bd7804e28435caf91031422,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
961ab29c6959f9d15be49e65a3b3f5199d09a0422d62aff53bb846f9e443e5f2,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
961ab29c6959f9d15be49e65a3b3f5199d09a0422d62aff53bb846f9e443e5f2,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
a42b1f2238fcad047e9ea605a35277e1cb642326822bcc61674190ab9b225a9a,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
a42b1f2238fcad047e9ea605a35277e1cb642326822bcc61674190ab9b225a9a,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
a52f426fae8ac23ac944c8450fafbc18168c920e37e5662b895f5543534bf5f3,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
a52f426fae8ac23ac944c8450fafbc18168c920e37e5662b895f5543534bf5f3,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
b5543a34b5005e099700192a387578cf22cc2f6124dc64615fe83533f853f144,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
b5543a34b5005e099700192a387578cf22cc2f6124dc64615fe83533f853f144,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
d6dbd59f6f391fd799613e4590538ead2f770f8f1ac1a97f6aca991444c7fd5a,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
d6dbd59f6f391fd799613e4590538ead2f770f8f1ac1a97f6aca991444c7fd5a,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
dc26a4ce462a6125dde134efe1ee2688330998c5525a238b03ff62393fc63069,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
dc26a4ce462a6125dde134efe1ee2688330998c5525a238b03ff62393fc63069,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e18c387fc3a1b718151863bde46fc64863125b2677705a4e0994149dfa195e77,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e18c387fc3a1b718151863bde46fc64863125b2677705a4e0994149dfa195e77,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e2e435fab7621820cc36e2423df5e0caff51595f53962c004c7e99a6eeaba82e,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e2e435fab7621820cc36e2423df5e0caff51595f53962c004c7e99a6eeaba82e,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e7ea7d931bff5c527d275c1a4e86a1426ec25c922670e265687893a6bfd21232,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
e7ea7d931bff5c527d275c1a4e86a1426ec25c922670e265687893a6bfd21232,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
fdd581a1ebfa9f6da78634e1bd6ea152e35042c19f320032610d08ce2ca55e65,-1,0,1,0.04796593,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
fdd581a1ebfa9f6da78634e1bd6ea152e35042c19f320032610d08ce2ca55e65,-1,1,1,81.51737412,1632074982,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
0fd81a4c71b0191cded015f0fb3995bdba128673dd3cb40572416f5863720b23,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
0fd81a4c71b0191cded015f0fb3995bdba128673dd3cb40572416f5863720b23,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
183c0d191ce23b0f634dbb0baef2a67dd2e08ed781d7919f661e22807d359a48,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
183c0d191ce23b0f634dbb0baef2a67dd2e08ed781d7919f661e22807d359a48,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
249e51011190a62e2f589c7fbbe95c060c56ebb653505e2bb68104a67b51d3d5,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
249e51011190a62e2f589c7fbbe95c060c56ebb653505e2bb68104a67b51d3d5,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
3a9be46e814062e9cf1c4ab3c188f387dda01ffbba8889279b3a99033673d491,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
3a9be46e814062e9cf1c4ab3c188f387dda01ffbba8889279b3a99033673d491,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
4c4a64cd003aecd8d697bea7ec1a8b3a53edbe9841174840c54dc06c9f2856c3,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
4c4a64cd003aecd8d697bea7ec1a8b3a53edbe9841174840c54dc06c9f2856c3,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
61e865d249f50f03af2f3a0609068a89eba5d37ea1886e26bb4fe604ab95a7b8,-1,0,1,0.04796593,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
61e865d249f50f03af2f3a0609068a89eba5d37ea1886e26bb4fe604ab95a7b8,-1,1,1,81.51737412,1632074815,Ticket,61faeb13d1b346e1f93dba8e32d16f3e4ac5e5af4e056f28826a804cf0b5c4cc
