tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d911e8ad727ae5388dbdd116664167383a20941182f1520326a46a0240d445,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
09d911e8ad727ae5388dbdd116664167383a20941182f1520326a46a0240d445,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
112c4e4818abe765ebd659ff89d2f5fc7c2a5fbbec14e88a832e10db86d574c5,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
112c4e4818abe765ebd659ff89d2f5fc7c2a5fbbec14e88a832e10db86d574c5,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
17764ab807ae913c529a425b972425aafd964a49bfca3b2d21413cf3c98c53a5,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
17764ab807ae913c529a425b972425aafd964a49bfca3b2d21413cf3c98c53a5,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
1a20177cce6051e36bfcdf4a31b263c0cf77f500afb06f5c4aa011b31b573227,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
1a20177cce6051e36bfcdf4a31b263c0cf77f500afb06f5c4aa011b31b573227,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
2636c26e2862f5319fb23b85de5231b12dc52d1eb3c72a3c3f3e4c7fec6cbea1,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
2636c26e2862f5319fb23b85de5231b12dc52d1eb3c72a3c3f3e4c7fec6cbea1,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
3eda293a635d28fc5d9d631b4353638115b193db1be5802c607261a8be3e2af1,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
3eda293a635d28fc5d9d631b4353638115b193db1be5802c607261a8be3e2af1,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
623d8972e7a918a716320b1c3951500a0a697e2b46f2edcdef274f4c834bafc3,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
623d8972e7a918a716320b1c3951500a0a697e2b46f2edcdef274f4c834bafc3,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
62a339722ce2171027388c5f69fe9859e1fc5fe3fef61f3cb8f5d61a825362d1,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
62a339722ce2171027388c5f69fe9859e1fc5fe3fef61f3cb8f5d61a825362d1,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
6ca1ee41c2b3e47308d1e8bf4037ca67c195eba5679a467604b7fc704db2bbb0,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
6ca1ee41c2b3e47308d1e8bf4037ca67c195eba5679a467604b7fc704db2bbb0,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
96fe725efdebf45397ae5010bd5f43fa2416413d4e16bddf3c08310c9cbd3da8,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
96fe725efdebf45397ae5010bd5f43fa2416413d4e16bddf3c08310c9cbd3da8,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
97b372a2a8767ba1fe18a7f83195219dad1f25c90513c248c69e6ee84f593ccc,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
97b372a2a8767ba1fe18a7f83195219dad1f25c90513c248c69e6ee84f593ccc,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
a6254e80ee12a03eae5e2efc1c46e4f3b6ae87eb78b24d173e26e2a2c8736ce3,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
a6254e80ee12a03eae5e2efc1c46e4f3b6ae87eb78b24d173e26e2a2c8736ce3,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
b6e779195c803863ecd9b2a8a61701e3c999639698ab275744da33d844f5b3a1,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
b6e779195c803863ecd9b2a8a61701e3c999639698ab275744da33d844f5b3a1,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
bdbe45b077734cf08405ad056103d769a7e2b70974597fcd4e3ba19921aee42d,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
