tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,266,1,18.55300472,1606080608,Regular,7d6d8b413d5708fe0c1099387c8c0090eb4d656349cde91f6ba0fa7d622fb7fe
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,193,1,18.55300472,1605738495,Regular,a50fe2312f82a7a4f6cd86d6b2f4b440defbf067da90a6b37dee7b36553c96db
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,159,1,18.55300472,1605735366,Regular,6c6dc3c9a11481d643cd218d15117ebfde098d2ff745c5ffb25d4a781a7b7bca
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,95,1,18.52386474,1605561886,Regular,bdab056e381cbe51bb51a061ee82bb2caab1d2a0ab3e9cb0f6f4cffa593968c4
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,45,1,18.55300472,1605561886,Regular,e5eb551b354aeb48fcd517b3ba82a3d516f1e1b52dfeb04323cf17aca9af8ac2
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,93,1,18.55300472,1605122256,Regular,0e0d2d79b8f8f0b98f6c90747a39e1a27eb205d2bd4a25218ca426eaaa8bd2ba
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,90,1,18.55300472,1605122256,Regular,298590a27be5ad510f2ae62d5f22bf85ca72dc7e918118a80ce1403e27abdcb2
876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b,-1,10,1,18.55300472,1605119431,Regular,e4809c46706a77fcfdf53263189be549016a91ad40c7c9ad70e65742379ec3ac
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,19,1,18.55300472,1605119322,Regular,dbe4570470b56c48ee9dadec72a81882111f362fc1919108dfe6c41df42bf3a8
a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9,-1,36,1,18.52386474,1605110500,Regular,af7fac1c91d9e3b41eb596ac44d13f6c837016f9bf46e71d44e5659b63dbfe14
af7fac1c91d9e3b41eb596ac44d13f6c837016f9bf46e71d44e5659b63dbfe14,1,3,1,18.52386474,1604898696,Vote,a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,145,1,18.52386474,1604479241,Regular,c58b4092d33d8038533481f1a16701b7117f3e2c31be90405afd582d44944b1c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,40,1,18.52386474,1604479241,Regular,58e72b650a6408553baf01d951ab02e511f334dedcd06ef8d22d85376dd2cc07
58e72b650a6408553baf01d951ab02e511f334dedcd06ef8d22d85376dd2cc07,1,3,1,18.52386474,1604391009,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
c58b4092d33d8038533481f1a16701b7117f3e2c31be90405afd582d44944b1c,1,3,1,18.52386474,1603264531,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bdab056e381cbe51bb51a061ee82bb2caab1d2a0ab3e9cb0f6f4cffa593968c4,1,3,1,18.52386474,1603198084,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,214,1,18.55300472,1603172121,Regular,ec3bd617b3067020b819836d0db27812a4dc31d7a1400f6d9984364af4551d9c
7d6d8b413d5708fe0c1099387c8c0090eb4d656349cde91f6ba0fa7d622fb7fe,1,3,1,18.55300472,1602955753,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
6c6dc3c9a11481d643cd218d15117ebfde098d2ff745c5ffb25d4a781a7b7bca,1,3,1,18.55300472,1602600749,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
e4809c46706a77fcfdf53263189be549016a91ad40c7c9ad70e65742379ec3ac,1,3,1,18.55300472,1602591316,Vote,876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b
ec3bd617b3067020b819836d0db27812a4dc31d7a1400f6d9984364af4551d9c,1,3,1,18.55300472,1602455210,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,139,1,18.55300472,1602229101,Regular,1f128a7df56865aa571fd0630e72fd000612fd29eef33e07434846920298e398
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,109,1,18.55300472,1602229101,Regular,e0f8ac13484ca44765f17403cb69049e1fb1094364e2a06b6741261dcdc5d18b
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,160,1,18.55300472,1602229101,Regular,dbf16427f405e66801cd02b46af530c4028f3656e104615f7b6d5be249c0639b
