tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,5,1,0.03318072,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,14,1,14.11546707,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,13,1,0.03318072,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,12,1,14.11546707,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,11,1,0.03318072,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,10,1,14.11546707,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,9,1,0.03318072,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,8,1,14.11546707,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,7,1,0.03318072,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f,-1,6,1,14.11546707,1656998292,Regular,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
482b8eb7618d290d0d14028064e7c5a4a838c43eee75dff87a084c1d45bced74,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
482b8eb7618d290d0d14028064e7c5a4a838c43eee75dff87a084c1d45bced74,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
61ce269480aa2d22a8d7f35402fb589a040c39e659d76cd0aab621e9ac9b8ea3,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
61ce269480aa2d22a8d7f35402fb589a040c39e659d76cd0aab621e9ac9b8ea3,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
8776cd022d87c6ae59d7bc09ae74e12b7dc6825e3455b11ec9ee0f5916a40930,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
8776cd022d87c6ae59d7bc09ae74e12b7dc6825e3455b11ec9ee0f5916a40930,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
8a2b8947cf184b82ca9fa06cdf5ee3e3a878c89d274a92ceb6c94119061b70dc,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
8a2b8947cf184b82ca9fa06cdf5ee3e3a878c89d274a92ceb6c94119061b70dc,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
9a701863ba62bed2e085ed3fb96cdea4b1e5c5b15d8efa0a59a5aeaaff0a8063,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
9a701863ba62bed2e085ed3fb96cdea4b1e5c5b15d8efa0a59a5aeaaff0a8063,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
aeee8f5f792604cae4ef2edd1b77e63700c2b1f84abfaf1ad8d343635e4e70f6,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
aeee8f5f792604cae4ef2edd1b77e63700c2b1f84abfaf1ad8d343635e4e70f6,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
c24fa2edac4e7abf812d80f46c5cb6f2d8b857774c6f9c0c4a5a24ebb1677ee6,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
c24fa2edac4e7abf812d80f46c5cb6f2d8b857774c6f9c0c4a5a24ebb1677ee6,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
dd53b9ebaf3e574aa97ef558d484a0294c0972addf571932dd3797a24944704c,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
dd53b9ebaf3e574aa97ef558d484a0294c0972addf571932dd3797a24944704c,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
ee53a6ef902cd85229e62cabbb72f6849fb132b62ce41eb7d2025ad7b94b8870,-1,0,1,0.03318072,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
ee53a6ef902cd85229e62cabbb72f6849fb132b62ce41eb7d2025ad7b94b8870,-1,1,1,14.11546707,1656966668,Ticket,84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,8,1,0.03318072,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,7,1,14.11546707,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,6,1,0.03318072,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,3,1,14.11546707,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,2,1,0.03318072,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,15,1,14.11546707,1656966587,Regular,aeee8f5f792604cae4ef2edd1b77e63700c2b1f84abfaf1ad8d343635e4e70f6
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,5,1,14.11546707,1656966587,Regular,8a2b8947cf184b82ca9fa06cdf5ee3e3a878c89d274a92ceb6c94119061b70dc
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,4,1,0.03318072,1656966587,Regular,8a2b8947cf184b82ca9fa06cdf5ee3e3a878c89d274a92ceb6c94119061b70dc
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,14,1,0.03318072,1656966587,Regular,aeee8f5f792604cae4ef2edd1b77e63700c2b1f84abfaf1ad8d343635e4e70f6
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,13,1,14.11546707,1656966587,Regular,ee53a6ef902cd85229e62cabbb72f6849fb132b62ce41eb7d2025ad7b94b8870
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,12,1,0.03318072,1656966587,Regular,ee53a6ef902cd85229e62cabbb72f6849fb132b62ce41eb7d2025ad7b94b8870
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,23,1,14.11546707,1656966587,Regular,61ce269480aa2d22a8d7f35402fb589a040c39e659d76cd0aab621e9ac9b8ea3
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,22,1,0.03318072,1656966587,Regular,61ce269480aa2d22a8d7f35402fb589a040c39e659d76cd0aab621e9ac9b8ea3
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,17,1,14.11546707,1656966587,Regular,dd53b9ebaf3e574aa97ef558d484a0294c0972addf571932dd3797a24944704c
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,16,1,0.03318072,1656966587,Regular,dd53b9ebaf3e574aa97ef558d484a0294c0972addf571932dd3797a24944704c
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,11,1,14.11546707,1656966587,Regular,482b8eb7618d290d0d14028064e7c5a4a838c43eee75dff87a084c1d45bced74
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,10,1,0.03318072,1656966587,Regular,482b8eb7618d290d0d14028064e7c5a4a838c43eee75dff87a084c1d45bced74
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,1,1,14.11546707,1656966587,Regular,c24fa2edac4e7abf812d80f46c5cb6f2d8b857774c6f9c0c4a5a24ebb1677ee6
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,0,1,0.03318072,1656966587,Regular,c24fa2edac4e7abf812d80f46c5cb6f2d8b857774c6f9c0c4a5a24ebb1677ee6
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,21,1,14.11546707,1656966587,Regular,9a701863ba62bed2e085ed3fb96cdea4b1e5c5b15d8efa0a59a5aeaaff0a8063
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,20,1,0.03318072,1656966587,Regular,9a701863ba62bed2e085ed3fb96cdea4b1e5c5b15d8efa0a59a5aeaaff0a8063
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,19,1,14.11546707,1656966587,Regular,8776cd022d87c6ae59d7bc09ae74e12b7dc6825e3455b11ec9ee0f5916a40930
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,18,1,0.03318072,1656966587,Regular,8776cd022d87c6ae59d7bc09ae74e12b7dc6825e3455b11ec9ee0f5916a40930
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,24,1,0.03318072,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,9,1,14.11546707,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,25,1,14.11546707,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,26,1,0.03318072,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
84506c3a052925395a86864aa323a71c9001aa4586b4d1e3816d6ed03e5621d4,1,27,1,14.11546707,1656966587,Regular,5b28255a46cdcee731d10a1a75873768367e36ae8367652c6c155838d96e387f
