tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d94c0005fa6d187a3ab046d0be3e7a901e8f2722e97a442a1a32225300e8336,-1,19,1,10.27463931,1608418145,Regular,dfc4b993d9c2cc850ca2ba0c08c82280c029c1250823c8d235da02c4f39c5ca0
dfc4b993d9c2cc850ca2ba0c08c82280c029c1250823c8d235da02c4f39c5ca0,1,1,1,10.27463931,1599765519,Revocation,0d94c0005fa6d187a3ab046d0be3e7a901e8f2722e97a442a1a32225300e8336
b63bae8ccc7e4f1f265b841dc315a8be5ffaeb57088514262e867f0ebe028993,-1,3,1,11.30922881,1596665765,Regular,3386e39f5c018f101fc78b2275ed85b9dfaa472f08425efe32045607f2c43b3b
f38371fb407728f7cad02deb63e772e4254d0f69265d8a6f57f2e487b493a9eb,-1,3,1,11.30922881,1595418926,Regular,ead6c93c61c7282833b95927a7a4ad49d669b0361c27ebc47bb0ca46e7764a55
3386e39f5c018f101fc78b2275ed85b9dfaa472f08425efe32045607f2c43b3b,1,3,1,11.30922881,1595409055,Vote,b63bae8ccc7e4f1f265b841dc315a8be5ffaeb57088514262e867f0ebe028993
6c51ea44f5050707237027c78304993dae929f07bf2aa2defd7c3bd1a09f5bd8,-1,4,1,11.30922881,1595404225,Regular,0d49036577cde34e4b30bed2ae4907142ddc8b8acdf2c210873e4dd8a8b6e545
fd37d421a7f8c01836da1d8e1fa80a7c108a1a9a7579feded0999e340edaeb0a,-1,1,1,11.30922881,1595400414,Regular,5efdf17f2d8738e3b3f6608cd67c11be7a8151c59e41ad5bbbdfc03160e94843
574b74a0e223529daab5f7d69cc98b7edccc61dec33047c7e3838894dfc863ce,-1,0,1,11.30922881,1595397849,Regular,3d9f0f2933dcceb00e44bcd6f0cb3e8892055dce77b95b93abfa742aec457c40
227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb,-1,59,1,11.30922881,1595245489,Regular,65a25464dac50e0ca571336683d83100eb13df46f153c92bfff0042e2ceb5223
ccfec1c49c832c3ccc6a2c92859948d4f82743ff6255d25cbfb763bb54ec031d,-1,47,1,11.30922881,1595237609,Regular,54d4d707215ab5e42387f2e43b7e1dd4134c81faa9b6da215fb4e535b0cefc05
54d4d707215ab5e42387f2e43b7e1dd4134c81faa9b6da215fb4e535b0cefc05,1,3,1,11.30922881,1594794311,Vote,ccfec1c49c832c3ccc6a2c92859948d4f82743ff6255d25cbfb763bb54ec031d
3d9f0f2933dcceb00e44bcd6f0cb3e8892055dce77b95b93abfa742aec457c40,1,3,1,11.30922881,1594719919,Vote,574b74a0e223529daab5f7d69cc98b7edccc61dec33047c7e3838894dfc863ce
ead6c93c61c7282833b95927a7a4ad49d669b0361c27ebc47bb0ca46e7764a55,1,3,1,11.30922881,1594462430,Vote,f38371fb407728f7cad02deb63e772e4254d0f69265d8a6f57f2e487b493a9eb
65a25464dac50e0ca571336683d83100eb13df46f153c92bfff0042e2ceb5223,1,3,1,11.30922881,1594287236,Vote,227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb
6eaa299ce9de5d1a5e59fea4d9b7503a85fb5d1d30212a5c17a61c71f73d00c5,1,3,1,11.30922881,1594259122,Vote,0000000000000000000000000000000000000000000000000000000000000000
5efdf17f2d8738e3b3f6608cd67c11be7a8151c59e41ad5bbbdfc03160e94843,1,3,1,11.30922881,1594125225,Vote,fd37d421a7f8c01836da1d8e1fa80a7c108a1a9a7579feded0999e340edaeb0a
0d49036577cde34e4b30bed2ae4907142ddc8b8acdf2c210873e4dd8a8b6e545,1,3,1,11.30922881,1593991974,Vote,6c51ea44f5050707237027c78304993dae929f07bf2aa2defd7c3bd1a09f5bd8
10b6f0826e81586fedda1365838dfe87e722fd4ef32a7df484dbf404a434f0e7,1,3,1,11.30922881,1593749903,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b6a8dbaa9da184e498c1a00f87c9c15cecf6309a662fc62420a1f0268bfd19,-1,4,1,1.39412256,1593303594,Regular,0ed8cb1497e69ea7d7159c1ed11f0be9eddea0b0bda4a7000f0c6f5bc073bda2
0ed8cb1497e69ea7d7159c1ed11f0be9eddea0b0bda4a7000f0c6f5bc073bda2,1,40,1,1.39412256,1593301906,Regular,e4b6a8dbaa9da184e498c1a00f87c9c15cecf6309a662fc62420a1f0268bfd19
