tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88efe6f55bb29ebd47016d8fa304f47479e93d373d3e2c2649238b4058f7dbd,-1,1,1,260.40498162,1556876243,Vote,2f0148bec85c4b012fba318bb736cb7bd8278e2a935fec3f8f7b12d700e70d41
5eaecd8f9bac7952b6129044f4a6549897254b51d252563ee83deae3e96faa0f,-1,1,1,260.40498162,1556729712,Vote,df2891113a5744d67f3144582f1e1df210eb82953547affa428ecf784e11bdd8
224de720ad34684c87cc3c1dbccd14fa5f6a8cf0ccdf1e0a4489a478199d97b7,-1,3,1,262.12471646,1556165623,Regular,82b8f19a956da14ed285905830108fe3cd9247ec7cd455af6ce821755c43136e
6e7273bef9241a7dc639725aad2a5c0a1f53dd79b582f8efb804c545617c3d48,-1,1,1,260.40498162,1556118035,Vote,0d06ed51e3ddb08479e621eedd66e56d62bdd217d52fda255903838fd7135cce
82b8f19a956da14ed285905830108fe3cd9247ec7cd455af6ce821755c43136e,1,2,1,262.12471646,1556117797,Vote,224de720ad34684c87cc3c1dbccd14fa5f6a8cf0ccdf1e0a4489a478199d97b7
ef03ba059c8fcd2abc5e7a93ad2e02614c1c9a92c170413b8ecf34c3b844548c,-1,1,1,260.40498162,1556024040,Vote,d7618c55773c374ed03173627435af4d209ad0dd466e45e5e111087522d8a59f
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,11,1,262.12471646,1555904771,Regular,f58ca9f4aca476425a7c06c0aedbd346dc35f01100cc3eed212ddde934c2264a
d1d6a0834a859ccef9dbea32b151e6744b338dc321b4d0ccb79079e5965ff66a,-1,17,1,262.12471646,1555899693,Regular,a44deeb37695dd0b273c504967881b664ce1604a875b9db5130e5b74f589a526
50874d5e175101e2133bf5f433b6e54712223eabb5fd051995663a90040a9823,-1,1,1,260.40498162,1555721322,Vote,d4032a384eaed2d13177eee149819f7e3d4eeebe32ebcbb248ebe85b08e6368e
f58ca9f4aca476425a7c06c0aedbd346dc35f01100cc3eed212ddde934c2264a,1,2,1,262.12471646,1555499562,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
a44deeb37695dd0b273c504967881b664ce1604a875b9db5130e5b74f589a526,1,2,1,262.12471646,1555229628,Vote,d1d6a0834a859ccef9dbea32b151e6744b338dc321b4d0ccb79079e5965ff66a
02a8b9da47823fc4053b1c395f8e5f203b1d634e057fb433379c8ee44242cb9b,-1,1,1,260.40498162,1555073507,Vote,8a44e8bf50317cf35f37a0c8742049b769851c8e0c1caf16bcb698db110e5541
e259a989cba080f233b381b9498e2ba3101d4302471e9ba408e01fd7fb418230,-1,1,1,260.40498162,1554846834,Vote,eddc8d5602ad064da8b07b7f7088440c7055e6a1469cc40f0f7927fd900a23f9
53e0f945806bf3d2581b3110da91c4aa7a93ab0169c591ec6d42946d9aaf8d18,-1,1,1,260.40498162,1554752786,Vote,108dfd516910ca1f21879afa4f561b565d975bc8dd61fc62a34456117582c5c1
bc8a93355adb2b607492b3f3ff845f89dde1e04a0221386e7e5c1dac8847aa63,-1,1,1,260.40498162,1554729719,Vote,e133c412d8646ff1d5e3e3bab3416a07ea59f551745c84a664b8a5c55834f847
f67a708e4a83c4668f32d693a8f71b6cf141c375bfda73f791039320889b6148,-1,1,1,260.40498162,1554551881,Vote,73dd53cc84cb3736a5ddfe670a6f5c75d7c733eddaa5e3aaa9f8e99683bf18d1
5429b7dd63abb9e73a2d4fe144dabac32d734b966d729e8f3af0ce1fb7998cf5,-1,1,1,260.40498162,1554468066,Vote,a33a7e2c33ba582d8a106a2885b9c655844116e4c191d376fc18bb88969fa360
509b7d1e6422a9b7203af008c80d81b007a5049548c562239b805825f03ec286,-1,1,1,260.40498162,1554386899,Vote,4a35162adeeffed8941339051d933f0b0b72270a8e48d4be24b98d813799a5be
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,19,1,262.12471646,1554333312,Regular,ac41784592acea1d07fec0e26280310338fa4b7379b75115a9d9705ad707fd84
0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff,-1,2,1,262.12471646,1554324944,Regular,1012d3529729811527260bae1748e498793d086a1ff41020a12ff43dff595a69
2a6c0194a469477768f38cef144329f9db1b00d8bda8437cf9e08c4056fb1437,-1,1,1,260.40498162,1554302091,Vote,69c298f6c8320584db8fe65da3da084d14c76fefe1d4f72fe760757b43088e45
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,21,1,262.12471646,1554294812,Regular,99e12a45d2818955a651b8e22c6cafbf9751a98ada2d2435d8eafbf304b9fd05
9d51e04cce130cbae4361a764932b409428078d1e3fc44540fceb96d1a277c20,-1,1,1,260.40498162,1554278199,Vote,0d6b5a87928f6abca3e5aa46331138ecef05785d366458d30898ae7b93767740
99e12a45d2818955a651b8e22c6cafbf9751a98ada2d2435d8eafbf304b9fd05,1,2,1,262.12471646,1554117376,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
fcfa3b7830bbca84c7dda800ae7bc4a3a8994e52834dc65d0b0726915bbe58b0,-1,1,1,260.40498162,1554084560,Vote,59f5882ef47c09c459e9e176343df0531d3a092ad00557d6e24f69478a69bcf9
0f1bb0e95f646bd7752e53c77c58ef8c8b21533afcb9475ed5d1e4664521d764,-1,1,1,260.40498162,1554033744,Vote,49f11a28e05f7592b185d518dd244d2bc1895a5640baf06f58de1ce064daf034
