tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034ef39640ba9b9e9b8e16ec5995dd25f9729e9dadb64398a2395959a14e5b07,-1,0,1,284.68938361,1564648272,Revocation,66a434dae6a3895800fbae55aa52c4a4b135d723ecef5bd9d9a39b5ab08c2690
81401c0ef0dd5ad093adc20a017a5b828db698c443e2d5a296a91e97092eaf67,-1,1,1,284.68938361,1561317508,Vote,c80af1136193ac5b8d1802d0cfb976f7e73f22818f9b4d6f59e540177f25b021
417a9b4c2df93b543cde210b20e8b6d2e2b2993a94da8ebbff33c5e57e05c6d7,-1,1,1,284.68938361,1561263441,Vote,7a536c99e461f6f54d597035f18abea6b548fa7e8f8e56b06b1e37265340dcd5
1b6bad0a9484acd951b4ccd995c802c8080c3abf2c6b4d211574478018f8a7a7,-1,1,1,284.68938361,1560923978,Vote,fb10da14b232447179d1052c0e03d4e8e49856db32d6a6e1f4aae3df88360899
736e1f6d6b1ae25af77681095a0940a14a3679490d23eb200e726607cf2c7bc7,-1,1,1,284.68938361,1560751096,Vote,0f7d891593cf47ca3f02f4cade268ffe2b6e0edf74bd5482ef082a4749586178
2431164ffe58d8e4a9dcb11e06c8e6a76dd118cc8f7f6b8fd643d3954dfa1788,-1,1,1,284.68938361,1560520996,Vote,d81175616aa8e44b2bf00ff3032b851c574c8d33a20f23b50caec103e2b1f388
e416cc5a89a1d7fc1ef1f83e4444784e798918bc4499e346048f294c3b0d1efa,-1,1,1,284.68938361,1560373477,Vote,a32286c0368d4a7a167bde4101766a9f60ce0b318efac325eb24103df7155349
bcef81730b5868ab6105843b32c5dada85454e08535ab1ead34f9e05252204b0,-1,1,1,284.68938361,1560323417,Vote,13f852f1acfa7b2c91d47267de258fb3c7e5740646a94d24eec639e6c0c0c45f
3ef1e7ea0d00cbb83f645d9c3cadf96cc3d21b8f252ff9c06c427fff5a853c83,-1,19,1,286.30465384,1560035642,Regular,b7c4c9d993c2867c06c9f6daef1f707e7f95c4fd92cc7a920238104d7aa803f7
ce41da6f3f84452a3b9794cf1fcb8c2fcacb0af7e38adb093b9753b5a3c7b218,-1,1,1,284.68938361,1559968291,Vote,b0eba5fe90de53a33f2eae4aa92d7e9448579ebbdbf0509e329faaac40b56faf
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,21,1,286.30465384,1559944758,Regular,75d1d85b05795bb26209622791a8747abca2de1fd0f75f21f11f82bcdf51fb8b
395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9,-1,7,1,286.30465384,1559932393,Regular,8344022c85f38387731cb8a8273bb8a0bc4091dba1c4b95530a5d454c496487a
6ec2c5dc93b2ce408043c7e68cdacdff87ef847a3e52778a7fed3f357eb0054f,-1,5,1,286.30465384,1559910377,Regular,77e616511e5bbca7b8f404ba376e4b2b973a1d0a8a7489fc9ba939dea3958a51
77e616511e5bbca7b8f404ba376e4b2b973a1d0a8a7489fc9ba939dea3958a51,1,2,1,286.30465384,1559610095,Vote,6ec2c5dc93b2ce408043c7e68cdacdff87ef847a3e52778a7fed3f357eb0054f
b1c1a15c8b562f6c34cab7b70c71e99181b83e6eaf1d09357e3013ffe4e47239,-1,1,1,284.68938361,1559585022,Vote,4f7f6264d1317237fc19687831401675ac2ed275094a74a2ce0bea5745f8c941
8344022c85f38387731cb8a8273bb8a0bc4091dba1c4b95530a5d454c496487a,1,2,1,286.30465384,1559459559,Vote,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
b7c4c9d993c2867c06c9f6daef1f707e7f95c4fd92cc7a920238104d7aa803f7,1,2,1,286.30465384,1559408099,Vote,3ef1e7ea0d00cbb83f645d9c3cadf96cc3d21b8f252ff9c06c427fff5a853c83
7c14d99cc62cc1f6c7bcec064ad5575744ca8ef666414cac2aee4b3417456a03,-1,1,1,284.68938361,1559242102,Vote,5a131cac009ce6227c9ddd58f0eb904dce8511469db823f781db43388bf4561f
75d1d85b05795bb26209622791a8747abca2de1fd0f75f21f11f82bcdf51fb8b,1,2,1,286.30465384,1559223299,Vote,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
6019f93cafc3c24896d0f9bb625e050b5d9c3e30f670a0a1ecaffa6cf392b0e1,-1,1,1,284.68938361,1559179214,Vote,62958f571d5928a0a7d5c6cca7d0188faf2e82e486ab5e8bf4a642fba846d7f8
2b06af5394a120387c25e10d722fd4e71313b779941fd132a90da9db166d5a58,-1,1,1,284.68938361,1559175387,Vote,03780390a38c0bea15e5805052211c416828cd8e5fea485adad15934fc6830bd
c368e6ec779fe62506b6b0d12b699a2f7ce522f1c68e83fc4da8dee58b2cdb22,-1,1,1,284.68938361,1559051001,Vote,de1d8dd943bf4ef7da31b483aa8d68dd36c46cc2f4d619a4553f60d984307373
2c945b8e9aad6a2883cd8c2fd278eb9e380d97f8a084931b69ad387c5e116a13,-1,7,1,286.30465384,1559037152,Regular,07b8689f3ca60e843127be2f3e3653b144f86e19bc133827188220fc2cdca833
