tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1,-1,12,1,17.49243512,1621481580,Regular,ddc7542cf2d8a0456db8192f61647592c0a754f8f435bc9187e859e83e71a78e
ddc7542cf2d8a0456db8192f61647592c0a754f8f435bc9187e859e83e71a78e,1,3,1,17.49243512,1621424703,Vote,91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1
39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23,-1,9,1,17.49243512,1621343855,Regular,bcebdfb7795efba086cdb8c2c253291d21be48e9553df6f312470b8838650cc3
bcebdfb7795efba086cdb8c2c253291d21be48e9553df6f312470b8838650cc3,1,3,1,17.49243512,1621273415,Vote,39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,17,1,17.49243512,1620968143,Regular,aa1c6f53e8989b922ad151262f1149fcf6c2a453f936a3e0a88e2286c2cf6a39
aa1c6f53e8989b922ad151262f1149fcf6c2a453f936a3e0a88e2286c2cf6a39,1,3,1,17.49243512,1620913183,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,28,1,17.49243512,1620831308,Regular,2ae4d662ca6ac51ae4a63f35627affcf0290fb0635a3023d9cbb3a2c2e9e0f4a
2ae4d662ca6ac51ae4a63f35627affcf0290fb0635a3023d9cbb3a2c2e9e0f4a,1,3,1,17.49243512,1620694633,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,97,1,17.49243512,1620663908,Regular,1e5eb8ea7e5b9369fc6526651bfc33d1efc4224c1becaad4e13c568b5f8bb980
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,107,1,17.49243512,1620663908,Regular,aa03b518d077d51e6c200efef15fd0c71bf02899509884c470b8aa93b6af63a0
aa03b518d077d51e6c200efef15fd0c71bf02899509884c470b8aa93b6af63a0,1,3,1,17.49243512,1620574310,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
1e5eb8ea7e5b9369fc6526651bfc33d1efc4224c1becaad4e13c568b5f8bb980,1,3,1,17.49243512,1620360743,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,166,1,17.51584924,1620347157,Regular,109b50f5bc0bd3dd6fe3a6c4af3db3a4917f8a5e221dd94459ec9de34d8ba271
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,132,1,17.51584924,1620347157,Regular,69e4bfd63edc491284c6312aa3746cdd3be9b34dc0da7234dc4f268d4719c25c
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,214,1,17.51584924,1620347157,Regular,5f628aa675828e5b8313c26918b572f86ad56f31c982b64edc666afc4a01d78f
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,243,1,17.51584924,1620347157,Regular,366a73d274e70b46b9dee199291e945933159b4607b3cc24a78066413abbdda3
109b50f5bc0bd3dd6fe3a6c4af3db3a4917f8a5e221dd94459ec9de34d8ba271,1,3,1,17.51584924,1620141092,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
69e4bfd63edc491284c6312aa3746cdd3be9b34dc0da7234dc4f268d4719c25c,1,3,1,17.51584924,1620136354,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
366a73d274e70b46b9dee199291e945933159b4607b3cc24a78066413abbdda3,1,3,1,17.51584924,1620094041,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
5f628aa675828e5b8313c26918b572f86ad56f31c982b64edc666afc4a01d78f,1,3,1,17.51584924,1619976223,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
