tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39401b5a1829385b6f00e83e64073461a96ffc83a9f9787bbd95cbf165b0266,-1,21,1,121.65405769,1537857581,Regular,fce481eaceacc159b5dda5bdfaf06b383f2c479fa177f485caa2bb254b9c2ff7
1f8b6cbffcf90319dc3e54285247f1f3439f72f52db20edcd0b0375d037cd9a9,-1,19,1,121.65405768,1537815460,Regular,5b6387cbec2c61a1c8673016100e5956ce851e1e44887857d9ec754bc5cbe0d8
a4746d593ddb35e9238d3c38e16a4824468dce70a0c6ab2dd6c58599aac861fd,-1,18,1,121.58598549,1537801958,Regular,0f52fce2b2e985325e1156dc8d276ea67a1fd667a298ce675231e321f97f19a1
037de5bfe4a0cee975ea1f1e5b6ecb51ecc48c080a4cd286df8f8cfb2be82899,-1,9,1,121.65405768,1537548331,Regular,32ea3e5386db75837555951b13132ad3e277e8f0c1c79d380271db9d11c4df74
ed5596fa6e2b09507494c029cf7a5fc4c27b7b01ab76fb98215464a8cb4eb6bb,-1,17,1,121.58598549,1537530563,Regular,6eb54dad3a22d92fa2014b139bb1e92f62fd549566aa78dcf554aa54db25ff27
6eb54dad3a22d92fa2014b139bb1e92f62fd549566aa78dcf554aa54db25ff27,1,3,1,121.58598549,1537483650,Vote,ed5596fa6e2b09507494c029cf7a5fc4c27b7b01ab76fb98215464a8cb4eb6bb
0f52fce2b2e985325e1156dc8d276ea67a1fd667a298ce675231e321f97f19a1,1,3,1,121.58598549,1536995434,Vote,a4746d593ddb35e9238d3c38e16a4824468dce70a0c6ab2dd6c58599aac861fd
5b6387cbec2c61a1c8673016100e5956ce851e1e44887857d9ec754bc5cbe0d8,1,3,1,121.65405768,1536612790,Vote,1f8b6cbffcf90319dc3e54285247f1f3439f72f52db20edcd0b0375d037cd9a9
fce481eaceacc159b5dda5bdfaf06b383f2c479fa177f485caa2bb254b9c2ff7,1,3,1,121.65405769,1535950478,Vote,c39401b5a1829385b6f00e83e64073461a96ffc83a9f9787bbd95cbf165b0266
32ea3e5386db75837555951b13132ad3e277e8f0c1c79d380271db9d11c4df74,1,3,1,121.65405768,1535693259,Vote,037de5bfe4a0cee975ea1f1e5b6ecb51ecc48c080a4cd286df8f8cfb2be82899
