tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0358168cb831e5c2329feb156112487841dc7d392fd222459ee66b875ffc297,-1,2,1,18.0562177,1656596485,Regular,e7c616b955100a9bd3f1f9a5f3a0a29a155c023add38e8ddcb2846360972082f
e7c616b955100a9bd3f1f9a5f3a0a29a155c023add38e8ddcb2846360972082f,1,3,1,18.0562177,1656558350,Vote,f0358168cb831e5c2329feb156112487841dc7d392fd222459ee66b875ffc297
1230a3c08037a1fca12e912041e689111bba80079ee8a7d1bf1ceae1e8aca065,-1,0,1,0.03442046,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
1230a3c08037a1fca12e912041e689111bba80079ee8a7d1bf1ceae1e8aca065,-1,1,1,17.58179496,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
5ebf6610f76daa07ebafb3198c3efc4645e0177de9c372c147bb1bd1e4b506be,-1,1,1,17.58179496,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
5ebf6610f76daa07ebafb3198c3efc4645e0177de9c372c147bb1bd1e4b506be,-1,0,1,0.03442046,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
7d723e78db9f47e211f6ae20564b8eeda38a5e9b7e45176b8e7fc34fa9f56bfe,-1,1,1,17.58179496,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
7d723e78db9f47e211f6ae20564b8eeda38a5e9b7e45176b8e7fc34fa9f56bfe,-1,0,1,0.03442046,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
d6231bcb36ab3984c8bea6933a85b23af5e74616cca75a6c371a751c34e3a178,-1,0,1,0.03442046,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
d6231bcb36ab3984c8bea6933a85b23af5e74616cca75a6c371a751c34e3a178,-1,1,1,17.58179496,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
fbd5f30708b12fa0420fd03933079109919faa4296d05d984d24ef4469ff6213,-1,0,1,0.03442046,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
fbd5f30708b12fa0420fd03933079109919faa4296d05d984d24ef4469ff6213,-1,1,1,17.58179496,1655063895,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
