tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c,-1,5,1,13.972101,1673199715,Regular,8a1f709e09ff99618e5ac57e7132812dff7dbf864459c0cf93130a3082f81614
8a1f709e09ff99618e5ac57e7132812dff7dbf864459c0cf93130a3082f81614,1,3,1,13.972101,1671113374,Vote,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
34115153eada3e8489114352c55ead34f73967cc923b9bfb59ef31046af63509,-1,1,1,13.57975911,1669727556,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
34115153eada3e8489114352c55ead34f73967cc923b9bfb59ef31046af63509,-1,0,1,0.02846883,1669727556,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
76cbac0059e3e8e85aab4cac29506adb8361dfd9a58cef8125cd49ffda4eed98,-1,1,1,13.57975911,1669727556,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
76cbac0059e3e8e85aab4cac29506adb8361dfd9a58cef8125cd49ffda4eed98,-1,0,1,0.02846883,1669727556,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
205dad98a9f08e9c55025b9bec58549d56cbbfe12e760358725fc51913b5d630,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
205dad98a9f08e9c55025b9bec58549d56cbbfe12e760358725fc51913b5d630,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
20abc1241fd4eb543f04dc85fa0083ff6b0a7df53aee3c7b218f03c28f1959d2,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
20abc1241fd4eb543f04dc85fa0083ff6b0a7df53aee3c7b218f03c28f1959d2,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
30181539a02257c4637f725920d810b256146ff723bb679ba197b2ccf157c282,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
30181539a02257c4637f725920d810b256146ff723bb679ba197b2ccf157c282,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
40c970cb4c543d319666d24eeba306e4624e4e2cce3eea42627ae50d969cb4c2,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
40c970cb4c543d319666d24eeba306e4624e4e2cce3eea42627ae50d969cb4c2,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
4a8a47f7e954fa7e0b22028785d27b9a816eae5fb078f9cf2e1a0665dccc67c8,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
4a8a47f7e954fa7e0b22028785d27b9a816eae5fb078f9cf2e1a0665dccc67c8,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
4d3635ae2224f141b599a618a2398e2becc50f5d0fa3c5f8d1a6e4079017dfa8,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
4d3635ae2224f141b599a618a2398e2becc50f5d0fa3c5f8d1a6e4079017dfa8,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
60b268ecbee0eed445108d304a072c0290f4a3276b3eb2415cd15083c989b075,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
60b268ecbee0eed445108d304a072c0290f4a3276b3eb2415cd15083c989b075,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
679c63aec42292cfd1044d22c688b5b96730b4c0f2763c72e24ca380572584b4,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
679c63aec42292cfd1044d22c688b5b96730b4c0f2763c72e24ca380572584b4,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
7cfdaa3de309bf9d2baa26f7ac81e7bc7ffb30df97076ed1668f36e10acf5856,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
7cfdaa3de309bf9d2baa26f7ac81e7bc7ffb30df97076ed1668f36e10acf5856,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
87ac57154bc24e21481bcad57f5f23f62d7752e16e5fcf329b9e133efb1636b6,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
87ac57154bc24e21481bcad57f5f23f62d7752e16e5fcf329b9e133efb1636b6,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
a4c5379da7673559b51d52ef27782600d51109d08ff7d34c2b99f99a73967009,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
a4c5379da7673559b51d52ef27782600d51109d08ff7d34c2b99f99a73967009,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
ba170f116ceeb14de57945249126aea721b9611816b1abaf090456756fa1ddac,-1,1,1,13.57975911,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
ba170f116ceeb14de57945249126aea721b9611816b1abaf090456756fa1ddac,-1,0,1,0.02846883,1669727421,Ticket,28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,5,1,13.57975911,1669726474,Regular,87ac57154bc24e21481bcad57f5f23f62d7752e16e5fcf329b9e133efb1636b6
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,26,1,0.02846883,1669726474,Regular,40c970cb4c543d319666d24eeba306e4624e4e2cce3eea42627ae50d969cb4c2
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,27,1,13.57975911,1669726474,Regular,40c970cb4c543d319666d24eeba306e4624e4e2cce3eea42627ae50d969cb4c2
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,22,1,0.02846883,1669726474,Regular,60b268ecbee0eed445108d304a072c0290f4a3276b3eb2415cd15083c989b075
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,23,1,13.57975911,1669726474,Regular,60b268ecbee0eed445108d304a072c0290f4a3276b3eb2415cd15083c989b075
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,0,1,0.02846883,1669726474,Regular,4d3635ae2224f141b599a618a2398e2becc50f5d0fa3c5f8d1a6e4079017dfa8
