tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bbe477e4a50e4e18fe0c6b0b961361e6da02ca3d2df0769499dfbe30ae0445,-1,1,1,78.15339104,1555523499,Vote,71ef12118a797e3253988f7587860b5a92b89db3e87a4daeb03046be2b1d5194
8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054,-1,0,1,79.87312588,1554575130,Regular,877b7a584a55bfea6cead56661273078eac2048ff4a14e22d9c897bb15e06cc2
877b7a584a55bfea6cead56661273078eac2048ff4a14e22d9c897bb15e06cc2,1,2,1,79.87312588,1554533907,Vote,8254bfe4950ce209f25b046d17ba5d347763f4dec09452898cc120c31782c054
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,38,1,79.92786504,1553701718,Regular,163727d7f38d06bc82cfbe30fc4da2b7162cb3d5de882a322e480f70931fa0ee
163727d7f38d06bc82cfbe30fc4da2b7162cb3d5de882a322e480f70931fa0ee,1,2,1,79.92786504,1553637475,Vote,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d,-1,19,1,79.92786504,1553633776,Regular,60d138dcf7aafce76235b97e4ed3ddf07ea28f947415b7ca4814f5a61e65af5f
92230ce465cf6c278f47a273cfc622dd26e14c51d46c7e418ccb0bfe711ec825,-1,1,1,78.15339104,1553537853,Vote,ae22ce7440ee61cbc649e5379cf1cba00a657a304cc1a165c44a757f5827f72d
60d138dcf7aafce76235b97e4ed3ddf07ea28f947415b7ca4814f5a61e65af5f,1,2,1,79.92786504,1553462836,Vote,3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d
4d1a964c4e98c93e5033b2c8f2f4a91788da0b3075bab8ea385638001c8d4506,-1,1,1,78.15339104,1553041279,Vote,fd4519982c637dbe0471d1ff0bb53f027e14bbcd886b70a1222b12af14ae7f9e
49e28c64db58c5627995cbea01ef8eeda182c1e2c1c2f370dec1be0490f0c14c,-1,1,1,78.15339104,1552907350,Vote,764cfe124515e67e3a4a634e558353ac450a4736b964f4dc8fccab4b986bf5b6
fa51b65497c004f1bb569eb01c322ede275eaf13d3918c8272d220af353552ea,-1,0,1,79.92786504,1552748902,Regular,1223ca199310c85edd78969bb6c4e7337f20946bc9fa5563b4cd598701ea0357
65219e4ba5b195c21f33cd3f365314ff20f749752bf3b6f5a51f168376f9d791,-1,1,1,78.15339104,1552694148,Vote,df2800d531e09060c90de64868edb142685a166338b4ae5073432e7bd50e6f01
b108085ec6472c2e71a52d30596e587aeb97d4892055e9279dc396fed336401a,-1,1,1,78.15339104,1552590401,Vote,473fa6ff2cbfa86b4dad65ef739ccb913158e0dc439c9d36490c4820e0c51ab0
db3cd22bcb92b82a3ccd628d8fb5a629e277abed5ae26807efd18009cbb22505,-1,1,1,78.15339104,1552404076,Vote,0ddd842942fc66e338a1460e3bc0b9d8770c80c8a3400c84bf2581da6391fcaa
