tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c87509b0a9021f77cc1ab7ccc4d9d21b59d679df289b305de7f96cb0600cb0f,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
0c87509b0a9021f77cc1ab7ccc4d9d21b59d679df289b305de7f96cb0600cb0f,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
581512bf2a82b5c15055e572aee8e381b8e0f497eccaba0246b3b736b23132bf,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
581512bf2a82b5c15055e572aee8e381b8e0f497eccaba0246b3b736b23132bf,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
815c09808419758f9947d9a0beff86ea5979c19e1d1d49b1482c255feec1264f,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
815c09808419758f9947d9a0beff86ea5979c19e1d1d49b1482c255feec1264f,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
abc44467547416e1f1e0690266da775ad2073febe6c7f470e139665b2e192042,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
abc44467547416e1f1e0690266da775ad2073febe6c7f470e139665b2e192042,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
b2debcc0090f10bd4f990bfff84aec7010093ded2d514c945fd2511ff978891b,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
b2debcc0090f10bd4f990bfff84aec7010093ded2d514c945fd2511ff978891b,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
cb479b93a4559e52a0bab46e0741fe29f8124ecdef7fc9d5d82688361ac87e1c,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
cb479b93a4559e52a0bab46e0741fe29f8124ecdef7fc9d5d82688361ac87e1c,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
d544c6757581bdfdb7bf174cd01c3c9c33d7d71d20b3f2181651a4d6c30e6230,-1,0,1,0.05947767,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
d544c6757581bdfdb7bf174cd01c3c9c33d7d71d20b3f2181651a4d6c30e6230,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
d8c682ac8d1d929bca9ee55f17e185263f2a3418a704d196fe91f7d71b65f516,-1,1,1,65.87278247,1614442772,Ticket,647cf0c16656a12ee7c6ceb8263793154f94f66338a17f9704e09fe084962c0c
