tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d,-1,8,1,286.25482581,1562447862,Regular,4cbeda17582b8417f08e7b62c8a8895a711c9ef89cac4c9dea1c5ee3985b8d19
4cbeda17582b8417f08e7b62c8a8895a711c9ef89cac4c9dea1c5ee3985b8d19,1,2,1,286.25482581,1562270644,Vote,3a0e886a03f47518077f9b9ac4ea2a8f736670b93e82674c771d2614e7b3a39d
356cd032f019f4fbe96045d4f34007d796e502f25c81eee67d2841b0982b2d04,-1,3,1,286.25482581,1561160214,Regular,7c7e7cf4d3bd76a86551c21ebc2ed70bc2143dafb5686a1fe5e698aaa900c5a8
7c7e7cf4d3bd76a86551c21ebc2ed70bc2143dafb5686a1fe5e698aaa900c5a8,1,2,1,286.25482581,1561122609,Vote,356cd032f019f4fbe96045d4f34007d796e502f25c81eee67d2841b0982b2d04
a11fb8957aa03135c1e2a81b135334ec51ca736658e874fc0f69139d54458297,-1,1,1,284.68938361,1560890345,Vote,bbfb24879cc7707fe95d071439e01b1faeee4e54b3f4e90a3d6f099c20fc0f68
8345e8d5524f8cb2da7afb16d9de2b5ab21d31cd142bc6420e064b997d06e582,-1,1,1,284.68938361,1560430220,Vote,6a86c34bdeb1b17b0fc5e41176a42881f04f54e3a5f84f34410cb92d63c1f8b6
5e6b9205efbe8076d632faa7ecfba21528f1b672dab69bb802198d3d48679baf,-1,1,1,284.68938361,1560376913,Vote,c77ad40f1a9bb9ece0c0b41a7f03da3ea83c0d16a5aff4584c95c1a952e49962
c5710338ed8628061a69ba7d4f5c4ed2a7820377d1a9efecd0253c9392614369,-1,1,1,284.68938361,1560114604,Vote,cd7e1f153661b79a0242abcf573bdff0b887e8333494dd184f6659ff281f1491
45ab0c3fde3a3f09dd3ad0ff45766e1f7ac7718073af2878c34c434654f5439f,-1,1,1,286.30465384,1559935464,Regular,f0ce7daa6e53751bd5c7317da5ed3fd1c55f09d84bdd9303a723d7e9af1c2a21
651360925191b0f72ea0c128058fda41dcedc2a954c2d7f949eebdd2adfe2548,-1,1,1,284.68938361,1559933151,Vote,1665db75037b9cdb131423f2693d814958ca1a56bd866f5cac96a49f3b35d874
b345b4a88b995758c981f6e3cafdfc0a9b0c5d248cd17bdbc4bbb7eaaac75f25,-1,1,1,284.68938361,1559913054,Vote,ce2a0a4b8acf5433629782dd044c9531f82fcf276f552f9a8bdf99e72faf863b
f0ce7daa6e53751bd5c7317da5ed3fd1c55f09d84bdd9303a723d7e9af1c2a21,1,2,1,286.30465384,1559894851,Vote,45ab0c3fde3a3f09dd3ad0ff45766e1f7ac7718073af2878c34c434654f5439f
98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027,-1,0,1,286.30465384,1559890316,Regular,76ead2f5edfc2e3194e2911981351f37de7dca9c26ad839ef7699c9b823efe17
76ead2f5edfc2e3194e2911981351f37de7dca9c26ad839ef7699c9b823efe17,1,2,1,286.30465384,1559615614,Vote,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
