tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b006e916057cba48f1e898c7a4c618226f26b174a0306c4ff94f6807883fb375,-1,1,1,103.5306608,1550119297,Vote,3a22d5944f6dd05e0bbce079f5f72b26666883abb223ad19a95f10b82b348a5c
addb76327c83612e6815fd6b5b35923ad246ff81d08e261fa40be496126bdc7e,-1,1,1,103.5306608,1548594198,Vote,1548d18f9a3a8e20e08da21cb9c2fc09f733d2309dff8932d57a9e89ff8100de
c5a78614a3a6be6c103805c3922b6078764db69514105964d8b806988bf47444,-1,1,1,103.5306608,1548566998,Vote,7edd2bc445b3b831d8158b8b864690deceb97dece2dd41e6f240375800ac7054
353f28d605ab1b54ab84e81d99ce901655cce44c78dea325a4c411da03e020ad,-1,1,1,103.5306608,1548071551,Vote,7e43d7c68d18197ae83282a9bf3de34c3794ca00f957df40d1f3ef2e9da5b7b8
3ecae57e0643ec35c2fc66bb29212c19d41d2f7908ec6ed3985957b85adc17b2,-1,1,1,103.5306608,1547539868,Vote,308c0f27541b096e9f86d2d30ac44ed4424b1f779ac4166a13036a59cdbfdd6a
bf5a71e157e6f2dcc98362cc14a952abbe17ce6928398fc816180abe59ea3970,-1,1,1,103.5306608,1547427814,Vote,4d6dd60f514fbde43345714250ceb2ede87ae549b69068a30001545a55121d0b
c5f1382b27606efe21a6deb21a755a3506b4edbd718e8387692c6be691080d3d,-1,1,1,103.5306608,1547357640,Vote,03f73ab74bcbf333fa04aa2fde990d9d6141aa22ca91a4c6b8acb49e37cc66a9
03f73ab74bcbf333fa04aa2fde990d9d6141aa22ca91a4c6b8acb49e37cc66a9,1,0,1,103.5306608,1547220128,Ticket,c5f1382b27606efe21a6deb21a755a3506b4edbd718e8387692c6be691080d3d
1548d18f9a3a8e20e08da21cb9c2fc09f733d2309dff8932d57a9e89ff8100de,1,0,1,103.5306608,1547220128,Ticket,addb76327c83612e6815fd6b5b35923ad246ff81d08e261fa40be496126bdc7e
308c0f27541b096e9f86d2d30ac44ed4424b1f779ac4166a13036a59cdbfdd6a,1,0,1,103.5306608,1547220128,Ticket,3ecae57e0643ec35c2fc66bb29212c19d41d2f7908ec6ed3985957b85adc17b2
3a22d5944f6dd05e0bbce079f5f72b26666883abb223ad19a95f10b82b348a5c,1,0,1,103.5306608,1547220128,Ticket,b006e916057cba48f1e898c7a4c618226f26b174a0306c4ff94f6807883fb375
4d6dd60f514fbde43345714250ceb2ede87ae549b69068a30001545a55121d0b,1,0,1,103.5306608,1547220128,Ticket,bf5a71e157e6f2dcc98362cc14a952abbe17ce6928398fc816180abe59ea3970
7e43d7c68d18197ae83282a9bf3de34c3794ca00f957df40d1f3ef2e9da5b7b8,1,0,1,103.5306608,1547220128,Ticket,353f28d605ab1b54ab84e81d99ce901655cce44c78dea325a4c411da03e020ad
7edd2bc445b3b831d8158b8b864690deceb97dece2dd41e6f240375800ac7054,1,0,1,103.5306608,1547220128,Ticket,c5a78614a3a6be6c103805c3922b6078764db69514105964d8b806988bf47444
