tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3f4f7837726ad209d4722b5b25ab7c145deeb18f0f80b8988ee00d91b3b6bd,-1,8,1,13.6864299,1621205702,Regular,5cda3fd2990572c16118749d705de732a6d7d368b5e08dbe281a77d881edacfa
72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec,-1,14,1,13.6864299,1621124849,Regular,d30a47faff66ea39e505f5637a046e27a5617157704c0973b66c7c870b334e63
8b0e87ba1cb28bfd009c2e70e42caa8187223fc98d243788347dc5690bfa8979,-1,5,1,13.6864299,1621121564,Regular,fd90f35e140a927a45bf944c489e8caccc49e348b0cf8a424d1b13b4d3e41855
cadea69a3d37bd122327811cf2ae1b9e5d0000c8baa297b3d2fc8ac5781babd5,-1,4,1,13.6864299,1621102839,Regular,e19ce36fdde8f7207cbe9c3b16c2059b0c4d7f4356690a0fde015799612ee40d
e19ce36fdde8f7207cbe9c3b16c2059b0c4d7f4356690a0fde015799612ee40d,1,3,1,13.6864299,1619316998,Vote,cadea69a3d37bd122327811cf2ae1b9e5d0000c8baa297b3d2fc8ac5781babd5
5cda3fd2990572c16118749d705de732a6d7d368b5e08dbe281a77d881edacfa,1,3,1,13.6864299,1618614590,Vote,de3f4f7837726ad209d4722b5b25ab7c145deeb18f0f80b8988ee00d91b3b6bd
d30a47faff66ea39e505f5637a046e27a5617157704c0973b66c7c870b334e63,1,3,1,13.6864299,1618407227,Vote,72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec
fd90f35e140a927a45bf944c489e8caccc49e348b0cf8a424d1b13b4d3e41855,1,3,1,13.6864299,1618319716,Vote,8b0e87ba1cb28bfd009c2e70e42caa8187223fc98d243788347dc5690bfa8979
bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a,-1,26,1,13.6864299,1618170826,Regular,6f2cd8ab7a903c36d6e533dbc0f5c9ed2aeed0b845e1d8d34ec888cd46d54cf7
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,21,1,13.6864299,1618093239,Regular,26da030a2b868f42aa6fb6fe82e3bdb661107e8b88e8b95b7d5b017c28761c68
6f2cd8ab7a903c36d6e533dbc0f5c9ed2aeed0b845e1d8d34ec888cd46d54cf7,1,3,1,13.6864299,1618080107,Vote,bf07913f03f4a8d44836d2b25a352b5d6e7fe1405986a0ec31aee472a4ae644a
26da030a2b868f42aa6fb6fe82e3bdb661107e8b88e8b95b7d5b017c28761c68,1,3,1,13.6864299,1618049275,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,137,1,13.71056455,1617854616,Regular,52922a9ea3448e7ca8fe35f96d894cd2267d31c7000fe0bb1b64a2c81b6a0cd7
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,100,1,13.71056455,1617851050,Regular,df8cfcfc8fa28e161ec2febc290fd5cee54bc7fe98a13cbbb036d73aa6108a27
df8cfcfc8fa28e161ec2febc290fd5cee54bc7fe98a13cbbb036d73aa6108a27,1,3,1,13.71056455,1617816609,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
52922a9ea3448e7ca8fe35f96d894cd2267d31c7000fe0bb1b64a2c81b6a0cd7,1,3,1,13.71056455,1617801580,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,29,1,13.71056455,1617566921,Regular,39029fc93fc357e30fe11bef5ce824bc83b53990acd6c4ab24547860b2abf0ec
39029fc93fc357e30fe11bef5ce824bc83b53990acd6c4ab24547860b2abf0ec,1,3,1,13.71056455,1617526804,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
