tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,99,1,182.7932424,1569514842,Regular,4ee682e618cdd9ed349d3c3f816f068752f00a2e78b5bcf243f30c1d9c5444aa
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,79,1,182.7932424,1569513289,Regular,65464c73fdcc134eb55f83e82d092023a39def1fe8637f02678a104a9bf39093
4ee682e618cdd9ed349d3c3f816f068752f00a2e78b5bcf243f30c1d9c5444aa,1,3,1,182.7932424,1569025384,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
65464c73fdcc134eb55f83e82d092023a39def1fe8637f02678a104a9bf39093,1,3,1,182.7932424,1569024442,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,117,1,182.83858129,1568331179,Regular,d09017d244838ae98b05bc234b4e93ee940a099115ffe5caf137ac9525272385
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,85,1,182.83858129,1568331179,Regular,1ce0d36c60c0b0e024f7e6392e00f25e93a5d165e59f65263896419675fb2580
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,11,1,182.83858129,1568292303,Regular,a37f71cd7a25e6785f4c176921effcab61eddd56534f5a3c25d097cf010bbd13
a37f71cd7a25e6785f4c176921effcab61eddd56534f5a3c25d097cf010bbd13,1,3,1,182.83858129,1568174758,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe,-1,8,1,182.83858129,1567672651,Regular,801b0b1b0c5669c6fc9ad10e3be4ea97e0572f247c23e00a6f909b49e70aec01
1ce0d36c60c0b0e024f7e6392e00f25e93a5d165e59f65263896419675fb2580,1,3,1,182.83858129,1567652746,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
801b0b1b0c5669c6fc9ad10e3be4ea97e0572f247c23e00a6f909b49e70aec01,1,3,1,182.83858129,1567007721,Vote,08fd1430250c47e0eeebec4c28a107ee8ac754aba17a9e6d5a7e9ffc27b14fbe
d09017d244838ae98b05bc234b4e93ee940a099115ffe5caf137ac9525272385,1,3,1,182.83858129,1566922498,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,9,1,182.83858129,1566839557,Regular,62b8a26dd946c6b0a019dba82bde6840518b8d6e35ce206179fb7b48f57a13da
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,8,1,182.83858129,1566822446,Regular,130e20469e97768ed54093aec8e4825eb25f36630e9f85207a2cf8381ab3f36d
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,33,1,182.83858129,1566817342,Regular,53b284abc302ba18e24fc4948d1b94f1fd774e0b2f3a283feadeb742f5835d68
62b8a26dd946c6b0a019dba82bde6840518b8d6e35ce206179fb7b48f57a13da,1,3,1,182.83858129,1566743142,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
130e20469e97768ed54093aec8e4825eb25f36630e9f85207a2cf8381ab3f36d,1,3,1,182.83858129,1566646405,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
53b284abc302ba18e24fc4948d1b94f1fd774e0b2f3a283feadeb742f5835d68,1,3,1,182.83858129,1566517305,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,16,1,182.88536332,1565849550,Regular,e8060f8bb63956eefc39e22d04a65e32190cee53234c3d474619015d0b3a5126
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,36,1,182.88536332,1565849550,Regular,d2c81703c52b356ac8523fb7cebc0b8251d96051e611160d3fb4487662687143
d2c81703c52b356ac8523fb7cebc0b8251d96051e611160d3fb4487662687143,1,3,1,182.88536332,1565779344,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
e8060f8bb63956eefc39e22d04a65e32190cee53234c3d474619015d0b3a5126,1,3,1,182.88536332,1565756324,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
