tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe,-1,12,1,225.57518494,1558405809,Regular,0dc13e8c741f1900187f4f2054ed2dc078e65e98b7743d59ea0d843bbd879797
0dc13e8c741f1900187f4f2054ed2dc078e65e98b7743d59ea0d843bbd879797,1,2,1,225.57518494,1558328900,Vote,b4147016cccafde1d2635d6b530108805d7def590dca3e5bb596fe1bc59f9efe
955a7aa05e329a30ea63bb793fdceb63d58871da531dfdec0f1fa226e516a90b,-1,2,1,225.6282355,1555156423,Regular,638e66f6860ec5daa1b855851fab85b571e8ff1eeacee0ec0ad68884b912a46f
638e66f6860ec5daa1b855851fab85b571e8ff1eeacee0ec0ad68884b912a46f,1,2,1,225.6282355,1555108620,Vote,955a7aa05e329a30ea63bb793fdceb63d58871da531dfdec0f1fa226e516a90b
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,4,1,225.6282355,1554352992,Regular,1d479fbfdc923c9caad60e99e27717d49352e18ee024d3b0fb7107baeef8afde
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,-1,1,1,225.6282355,1554337459,Regular,330babc9124b808dba909e3197ff8d00ef76a2c7204b713e7a219e1fef219d99
330babc9124b808dba909e3197ff8d00ef76a2c7204b713e7a219e1fef219d99,1,2,1,225.6282355,1554260800,Vote,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
1d479fbfdc923c9caad60e99e27717d49352e18ee024d3b0fb7107baeef8afde,1,2,1,225.6282355,1554015965,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
58a869ccafd1fccbdf10cbb622d19479c99c483651745b80b93249575b4afc78,-1,29,1,225.68297466,1553654042,Regular,3955ad908fc72a362307c1e75863796d35d67d0972a165c1694ffd6465e437bd
3955ad908fc72a362307c1e75863796d35d67d0972a165c1694ffd6465e437bd,1,2,1,225.68297466,1553091992,Vote,58a869ccafd1fccbdf10cbb622d19479c99c483651745b80b93249575b4afc78
98946a389062fa25391992ffba0df967e272130234aef064ff57701cc327599f,-1,1,1,225.68297466,1552765621,Regular,6d092ad1667bdc23ebf7bcaa4026fc84bd26af3cfd2e25c02eb5284c7b1b599f
6d092ad1667bdc23ebf7bcaa4026fc84bd26af3cfd2e25c02eb5284c7b1b599f,1,2,1,225.68297466,1552437535,Vote,98946a389062fa25391992ffba0df967e272130234aef064ff57701cc327599f
9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408,-1,0,1,59.37785899,1552139622,Regular,ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414
ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414,1,20,1,59.37785899,1552139478,Regular,9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408
