tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,0,1,0.0401502,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,5,1,18.54723824,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,4,1,0.0401502,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,3,1,18.54723824,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,2,1,0.0401502,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
52a3cbcf157174b079e398536f60806aed995a00e2d310131debcf00e160404b,-1,1,1,18.54723824,1642815621,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,7,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,2,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,3,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,4,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,5,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,6,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,8,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,9,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,10,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,11,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,12,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,13,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,14,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,15,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,16,1,0.0401502,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3,-1,17,1,18.54723824,1642815572,Regular,ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,3,1,18.54723824,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,2,1,0.0401502,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,1,1,18.54723824,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,6,1,0.0401502,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,5,1,18.54723824,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,0,1,0.0401502,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,4,1,0.0401502,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,7,1,18.54723824,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,8,1,0.0401502,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
ef7dd38279b50d00a527b94c53a1a8b36aba395c603e3a251056fffe1854db72,1,9,1,18.54723824,1642812632,Regular,a2ac56e7cbba025306582e2563685a781131946e70e7d99bc55419af60a60bd3
