tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,62,1,50.25224741,1595560550,Regular,0dce2e83d64c1fb25734abc1303a360014f7d74bcb03efdd4262f830fb91d0c7
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,372,1,50.28976367,1594322077,Regular,11a72506037b7746e449e45755a6c732f907280ea8b3785d6d785e243c9d4e75
e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13,-1,47,1,50.28976367,1593490168,Regular,7bbfb560636cd49bcc24d7aa73ad6d9e4a0542d57c0dcfa0a17a826c2a62070f
0dce2e83d64c1fb25734abc1303a360014f7d74bcb03efdd4262f830fb91d0c7,1,3,1,50.25224741,1584965746,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
11a72506037b7746e449e45755a6c732f907280ea8b3785d6d785e243c9d4e75,1,3,1,50.28976367,1583124198,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
7bbfb560636cd49bcc24d7aa73ad6d9e4a0542d57c0dcfa0a17a826c2a62070f,1,3,1,50.28976367,1582492788,Vote,e48d592ed08cbad3bfecbb383a67500ee0a108a0ce1d011f823a4a8b9fca6b13
167dabf1a73c9f7869a120d8b645d8489739ccbb0dd9d262ae85f10503d8647e,-1,0,1,50.28976367,1582352529,Regular,86a58873ab644f97fcf5b5374675779f3a56cdb18a813d5ed045abb404a54810
86a58873ab644f97fcf5b5374675779f3a56cdb18a813d5ed045abb404a54810,1,3,1,50.28976367,1582315208,Vote,167dabf1a73c9f7869a120d8b645d8489739ccbb0dd9d262ae85f10503d8647e
2945e01d330084bd812eb5a5da4ff8a6d58c2eea4ed3067df0091acde673abaf,-1,3,1,50.28976367,1582017724,Regular,2014c0f4c7d39e93d0c8d510e2e0e20b043123acafe964219ce33d892cd15b1e
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,109,1,50.28976367,1582012539,Regular,6aac5f7241a7c88befdf8f8fd9c4bcb66c56513d408ab3177ae97e9f44477818
2014c0f4c7d39e93d0c8d510e2e0e20b043123acafe964219ce33d892cd15b1e,1,3,1,50.28976367,1581875529,Vote,2945e01d330084bd812eb5a5da4ff8a6d58c2eea4ed3067df0091acde673abaf
6aac5f7241a7c88befdf8f8fd9c4bcb66c56513d408ab3177ae97e9f44477818,1,3,1,50.28976367,1581619101,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
