tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af6f99e785c76e6dca62f4740eb9560b32ab92cdb86462944cff55e6cd89a9f,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
0af6f99e785c76e6dca62f4740eb9560b32ab92cdb86462944cff55e6cd89a9f,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
0c846146e91ef05ec9b7eb07d07c8e3156325a91142eb8365a9bce94a59ecf25,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
0c846146e91ef05ec9b7eb07d07c8e3156325a91142eb8365a9bce94a59ecf25,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
21a6fe77d0dad027219627c146b364826e03860d02209d3ab508694893ebc20e,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
21a6fe77d0dad027219627c146b364826e03860d02209d3ab508694893ebc20e,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
3f618c5897ff9124d6c10ebf9d5f19c44c5cad558ff080e0ca8669dbf3aa404c,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
3f618c5897ff9124d6c10ebf9d5f19c44c5cad558ff080e0ca8669dbf3aa404c,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
4368a8c19c55b43566d3d4bd2420c1f794be80e8852aa738478fcc5fc44af977,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
4368a8c19c55b43566d3d4bd2420c1f794be80e8852aa738478fcc5fc44af977,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
55dde910631f69542889c95ead470437b3ef1d34706db5d13ce4e29fe4bd70a4,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
55dde910631f69542889c95ead470437b3ef1d34706db5d13ce4e29fe4bd70a4,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
57df32761034bc82377670438f825b87db6087fd81b8615cf48cd1d7f1e7be7d,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
57df32761034bc82377670438f825b87db6087fd81b8615cf48cd1d7f1e7be7d,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
5d79cf009947ad9ee033dd495517722ef8fa3137b19649e5fca84e439e02238c,-1,0,1,0.04644037,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
5d79cf009947ad9ee033dd495517722ef8fa3137b19649e5fca84e439e02238c,-1,1,1,70.13523731,1632491631,Ticket,0f38d7da336e35d0cab7303bcfe0535fe3c2c2ea620ee12808bbb75e5b37b495
