tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2887097e1c77f1b170431d5e531f9ccc1ea35ecbae3589a61eef120658798bdd,-1,0,1,174.13304145,1687509187,Ticket,149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea
6a98a4ac7f786653215deb06b6230bb3a93ef0719501fe2b10564a72392be7bf,-1,0,1,174.13304145,1687509187,Ticket,149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea
b1557a43335e0c1a0f4a44e08a55812709a7945c0d4f0a632032010388062974,-1,0,1,174.13304145,1687509187,Ticket,149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea
e24e47e74b046190ac95502e7d83f2b14fb8c5492d0f783f9a4e38aeb169fedf,-1,0,1,174.13304145,1687509187,Ticket,149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea
eb6cd12791276d213b1e4e404559b3b5de2b6c428289dbe78b908cf66ef69b9c,-1,0,1,174.13304145,1687509187,Ticket,149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea
149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea,1,4,1,174.13304145,1687508938,Regular,b1557a43335e0c1a0f4a44e08a55812709a7945c0d4f0a632032010388062974
149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea,1,0,1,174.13304145,1687508938,Regular,eb6cd12791276d213b1e4e404559b3b5de2b6c428289dbe78b908cf66ef69b9c
149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea,1,2,1,174.13304145,1687508938,Regular,e24e47e74b046190ac95502e7d83f2b14fb8c5492d0f783f9a4e38aeb169fedf
149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea,1,3,1,174.13304145,1687508938,Regular,6a98a4ac7f786653215deb06b6230bb3a93ef0719501fe2b10564a72392be7bf
149768dc5a54bb946b45a1fc4f57cf9f81a7d318cd75c3577a981a6f0f3e8cea,1,1,1,174.13304145,1687508938,Regular,2887097e1c77f1b170431d5e531f9ccc1ea35ecbae3589a61eef120658798bdd
